2022-2023 Boys Bowling Team Report for Lincoln High
This report was generated on 11/21/23 at 2:00 pm CST

Lincoln High (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Lincoln Northwest,B,0,12,4,W,19.0,2.0,,41,&nbsp;,,
12/08-12/08,Opponents:,,,,-,,,,,-,'Leadoff' Lincoln Northeast Tournament,Sun Valley Lanes,
12/08,Elkhorn North,B,16,4,1,L,1.0,7.0,,39,'Leadoff' Lincoln Northeast Tournament,Sun Valley Lanes,
12/08,Elkhorn,B,4,15,4,W,5.0,3.0,,41,'Leadoff' Lincoln Northeast Tournament,Sun Valley Lanes,
12/08,Lincoln Southwest,A,21,3,1,L,2.0,3.0,,39,'Leadoff' Lincoln Northeast Tournament,Sun Valley Lanes,
12/08,Elkhorn South,A,8,14,3,L,1.0,7.0,,33,'Leadoff' Lincoln Northeast Tournament,Sun Valley Lanes,
12/13/22,Lincoln East,A,8,14,3,L,10.0,11.0,,33,&nbsp;,,
12/15/22,@ Lincoln Northeast,A,9,12,3,L,4.0,17.0,,33,&nbsp;,,
01/03/23,@ Lincoln Southwest,A,21,3,1,L,7.0,14.0,,39,&nbsp;,,
01/05/23,Lincoln North Star,A,5,11,3,W,13.0,8.0,,44,&nbsp;,,
01/10/23,@ Johnson County Central,B,0,5,4,W,21.0,0.0,,41,&nbsp;,,
01/12-01/12,Opponents:,,,,-,,,,,-,LPS City Tournament,Sun Valley Lanes ,
01/12,Lincoln East,A,8,14,3,W,3.0,1.0,,44,LPS City Tournament,Sun Valley Lanes ,
01/12,Lincoln Southwest,A,21,3,1,L,1.0,3.0,,39,LPS City Tournament,Sun Valley Lanes ,
01/12,Lincoln Southwest,A,21,3,1,W,6.0,2.0,,50,LPS City Tournament,Sun Valley Lanes ,
01/12,Lincoln Northeast,A,9,12,3,L,0.5,7.5,,33,LPS City Tournament,Sun Valley Lanes ,
01/12,Ghost,,9,16,2,L,0.0,8.0,,36,LPS City Tournament,Sun Valley Lanes ,
01/17/23,@ Lincoln Southeast,A,11,11,2,L,6.0,15.0,,36,&nbsp;,,
01/25-01/25,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Norfolk,A,12,11,2,W,6.0,2.0,,47,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Columbus,A,15,9,2,L,0.0,8.0,,36,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Lincoln Northeast,A,9,12,3,L,1.0,7.0,,33,Heartland Athletic Conference,Sun Valley Lanes,

TotalPoints:,
Win %:,36.842%
Average Points:,38.789
