2022-2023 Wrestling Team Report for Palmyra
This report was generated on 03/06/24 at 2:17 pm CST

Palmyra (3-6)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/01,(To Be Determined),,Freeman Dual Tournament (Dual Tournament),Freeman,
12/01,Humboldt-Table Rock-Steinauer,C,Freeman Dual Tournament,Freeman,
12/01,Freeman,D,Freeman Dual Tournament,Freeman,
12/01,Wilber-Clatonia,C,Freeman Dual Tournament,Freeman,
12/01,Tri County,C,Freeman Dual Tournament,Freeman,
12/01,Centennial,C,Freeman Dual Tournament,Freeman,
12/03,(To Be Determined),,Conestoga Cougar Classic  (1-Day Tourney),Conestoga Jr/Sr High School,
12/10,(To Be Determined),,Meridian - Bob Oliver (1-Day Tourney),Meridian Public School,
12/13/22,Weeping Water,D,<font color="green">Triangular (host: Weeping Water)</font>,,
12/13/22,Freeman,D,<font color="green">Triangular (host: Weeping Water)</font>,,
12/17,(To Be Determined),,Thunderbird Invite - Johnson County Central (1-Day Tourney),JCC Middle School (Cook),
12/20/22,@ Lincoln Christian,C,&nbsp;,,
12/30,(To Be Determined),,Fillmore Central Invitational (1-Day Tourney),Geneva,
01/07,(To Be Determined),,Malcolm Invite (1-Day Tourney),Malcolm,
01/13,(To Be Determined),,Weeping Water Invitational (1-Day Tourney),Weeping Water,
01/20,(To Be Determined),,Louisville Invitational (1-Day Tourney),Louisville,
01/27,(To Be Determined),,Freeman Invitational (1-Day Tourney),Freeman,
02/03,(To Be Determined),,East Central Nebraska Conference (1-Day Tourney),Falls City - Pritchard Auditorium,
02/03,Weeping Water,D,East Central Nebraska Conference,Falls City - Pritchard Auditorium,

TotalPoints:,
Win %:,33.333%
Average Points:,34.000
