2004-2005 Boys Basketball Team Report for Lincoln Southeast
This report was generated on 06/24/14 at 1:22 pm CDT

Lincoln Southeast (19-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Omaha Westside,A,10,11,3,W,44,38,,45,&nbsp;,,
12/03-12/04,(To Be Determined),,,,-,,0,0,,-,Great NE Shootout,Southeast,
12/04/04,Bellevue West,A,23,1,1,L,61,75,,38,&nbsp;,,
12/10/04,North Platte,A,6,15,3,W,69,46,,40,&nbsp;,,
12/16/04,@ Lincoln Southwest,A,6,16,3,W,54,49,,40,&nbsp;,,
12/18/04,@ Grand Island,A,9,13,3,W,74,49,,45,&nbsp;,,
12/29/04,Grand Island,A,9,13,3,W,61,43,,45,&nbsp;,,
12/29/04,(To Be Determined),,,,-,,0,0,,-,HAC Tournament,Northeast,
12/30/04,@ Lincoln High,A,15,6,2,W,40,30,,50,&nbsp;,,
12/31/04,@ Lincoln Northeast,A,19,3,1,W,65,60,,50,&nbsp;,,
01/07/05,@ Columbus,A,4,16,4,W,43,33,,40,&nbsp;,,
01/14/05,@ Lincoln North Star,A,16,10,2,W,52,48,,45,&nbsp;,,
01/15/05,Fremont,A,10,11,3,W,46,36,,45,&nbsp;,,
01/21/05,@ Kearney,A,11,12,3,W,53,46,,45,&nbsp;,,
01/22/05,@ Papillion-LaVista,A,12,8,2,W,55,44,,45,&nbsp;,,
01/28/05,@ Lincoln East,A,14,8,2,W,52,50,,45,&nbsp;,,
01/29/05,Omaha North,A,4,16,4,W,71,55,,40,&nbsp;,,
02/04/05,Lincoln High,A,15,6,2,L,48,51,,38,&nbsp;,,
02/05/05,@ Lincoln Pius X,B,15,3,1,W,43,34,,50,&nbsp;,,
02/12/05,@ Omaha Burke,A,5,15,3,W,56,54,,40,&nbsp;,,
02/18/05,Lincoln Northeast,A,19,3,1,W,53,50,,50,&nbsp;,,
02/19/05,Norfolk,A,13,9,2,W,61,44,,45,&nbsp;,,
02/28/05,Omaha Benson,A,6,14,3,W,50,46,,40,&nbsp;,,
03/01/05,Omaha Northwest,A,11,10,2,L,44,48,,33,&nbsp;,,

TotalPoints:,
Win %:,86.364%
Average Points:,43.364
