2022-2023 Volleyball Team Report for Norris
This report was generated on 08/04/23 at 9:06 am CDT

Norris (28-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Aurora,C1,14,19,3,W,2,0,,44,<font color="green">Triangular (host: Wahoo)</font>,,
08/25/22,Wahoo,C1,18,16,2,W,2,0,,47,<font color="green">Triangular (host: Wahoo)</font>,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,Plattsmouth Invitational (1-Day Tournament, >4 Teams),Plattsmouth High School,
08/27,Seward,B,28,7,1,W,2,0,,50,Plattsmouth Invitational,Plattsmouth High School,
08/27,Ralston,B,10,21,3,W,2,0,,44,Plattsmouth Invitational,Plattsmouth High School,
08/27,David City,C1,16,14,2,W,2,0,,47,Plattsmouth Invitational,Plattsmouth High School,
08/30/22,@ Lincoln Northwest,B,1,31,4,W,3,0,,41,&nbsp;,,
09/01/22,Bennington,B,27,7,1,W,3,0,,50,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Norris Invitational (1-Day Tournament, >4 Teams),Norris HS,
09/10,Platteview,C1,19,15,2,W,2,0,,47,Norris Invitational,Norris HS,
09/10,Seward,B,28,7,1,W,2,0,,50,Norris Invitational,Norris HS,
09/10,Adams Central,C1,24,9,2,W,2,0,,47,Norris Invitational,Norris HS,
09/10,Lincoln Northwest,B,1,31,4,W,2,0,,41,Norris Invitational,Norris HS,
09/13/22,Waverly,B,19,15,2,W,3,1,,47,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,LPS Tournament (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/16,Elkhorn,B,17,15,2,W,2,0,,47,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Northeast,A,9,25,3,W,2,0,,46,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/16,Papillion-LaVista,A,27,9,1,L,0,2,,41,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/17,Papillion-LaVista,A,27,9,1,L,0,2,,41,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln East,A,23,10,2,W,2,1,,49,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/17,Papillion-LaVista South,A,30,4,1,L,0,2,,41,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Lincoln Pius Invitational (1-Day Tournament, >4 Teams),Lincoln Pius X High School,
09/24,Platte County MO,A,25,9,2,W,2,1,,49,Lincoln Pius Invitational,Lincoln Pius X High School,
09/24,Lincoln High,A,8,24,3,W,2,0,,46,Lincoln Pius Invitational,Lincoln Pius X High School,
09/24,Elkhorn North,B,30,4,1,L,1,2,,39,Lincoln Pius Invitational,Lincoln Pius X High School,
09/29/22,Omaha North,A,3,29,4,W,2,0,,43,<font color="green">Triangular (host: Norris)</font>,,
09/29/22,Platteview,C1,19,15,2,W,2,0,,47,<font color="green">Triangular (host: Norris)</font>,,
10/04/22,@ Blair,B,12,17,3,W,3,0,,44,&nbsp;,,
10/06/22,@ Elkhorn,B,17,15,2,W,3,0,,47,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference (1-Day Tournament, >4 Teams),Waverly High School,
10/08,Waverly,B,19,15,2,W,2,0,,47,Eastern Midlands Conference,Waverly High School,
10/08,Bennington,B,27,7,1,L,0,2,,39,Eastern Midlands Conference,Waverly High School,
10/08,Lincoln Northwest,B,1,31,4,W,2,0,,41,Eastern Midlands Conference,Waverly High School,
10/11/22,Elkhorn North,B,30,4,1,L,1,3,,39,&nbsp;,,
10/13/22,Hastings,B,14,18,3,W,3,0,,44,&nbsp;,,
10/18/22,Beatrice,B,12,17,3,W,2,0,,44,<font color="green">Triangular (host: Beatrice)</font>,,
10/18/22,Lincoln Lutheran,C2,37,0,1,L,1,2,,39,<font color="green">Triangular (host: Beatrice)</font>,,
10/20/22,Crete,B,17,19,3,W,3,0,,44,&nbsp;,,
10/25/22,Crete,B,17,19,3,W,3,0,,44,Subdistrict B-5 Tournament,Norris ,
10/29/22,Hastings,B,14,18,3,W,3,0,,44,District Final B-3 Tournament,Norris,

TotalPoints:,
Win %:,80.000%
Average Points:,44.571
