2017-2018 Baseball Team Report for Platteview
This report was generated on 05/11/18 at 11:03 am CDT

Platteview (15-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,Gretna,B,11,9,2,W,14,13,,47,&nbsp;,,
03/17/18,@ Douglas County West,B,10,5,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22/18,Nebraska City,B,6,8,3,W,5,1,,44,&nbsp;,,
03/24/18,@ Branched Oak,B,3,10,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/18,@ Ralston,B,11,13,3,L,3,4,,33,&nbsp;,,
03/29/18,Seward,B,6,10,3,W,7,2,,44,&nbsp;,,
03/30/18,Bennington,B,11,10,2,W,4,3,,47,&nbsp;,,
04/03/18,Platte Valley,B,3,11,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/04/18,@ Omaha Gross Catholic,B,6,17,3,L,3,4,,33,&nbsp;,,
04/05/18,Concordia/Brownell Talbot/Omaha Christian Academy,B,14,5,2,W,9,1,,47,&nbsp;,,
04/07-04/07,(To Be Determined),,,,-,,,,,-,Columbus Invite,Columbus,
04/12/18,@ Wayne,B,12,6,2,W,12,10,,47,&nbsp;,,
04/13-04/17,Opponents:,,,,-,,,,,-,Capitol Conference,DC West High School/TBD,
04/13,Fort Calhoun,B,2,12,4,W,7,3,,41,Capitol Conference,DC West High School/TBD,
04/17,Wahoo/Bishop Neumann/Lincoln Lutheran,B,16,4,1,L,0,2,,39,Capitol Conference,DC West High School/TBD,
04/17,Douglas County West,B,10,5,2,W,8,3,,47,Capitol Conference,DC West High School/TBD,
04/19/18,@ Auburn,B,7,11,3,W,8,2,,44,&nbsp;,,
04/21/18,@ Omaha Bryan,A,7,19,3,W,14,2,,46,&nbsp;,,
04/23/18,@ Arlington,B,7,10,3,W,10,1,,44,&nbsp;,,
04/24/18,@ Lincoln High,A,5,20,4,W,3,1,,43,&nbsp;,,
04/26/18,Crete,B,10,11,3,W,11,1,,44,&nbsp;,,
04/28/18,Fort Calhoun,B,2,12,4,W,10,0,,41,&nbsp;,,
04/30/18,Wahoo/Bishop Neumann/Lincoln Lutheran,B,16,4,1,L,2,4,,39,&nbsp;,,
05/01/18,Plattsmouth,B,3,14,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/18,Auburn,B,7,11,3,W,17,0,,44,District B-6 Tournament,,
05/07/18,Omaha Roncalli Catholic,B,14,4,1,L,1,5,,39,District B-6 Tournament,,

TotalPoints:,
Win %:,75.000%
Average Points:,42.650
