2016-2017 Boys Basketball Team Report for Norfolk
This report was generated on 05/31/17 at 11:01 am CDT

Norfolk (20-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/03,Opponents:,,,,-,,,,,-,Early Bird Challenge,School Sites,
12/02,Papillion-LaVista,A,22,4,1,L,65,75,(OT),39,Early Bird Challenge,School Sites,
12/03,Lincoln North Star,A,3,21,4,W,67,52,,41,Early Bird Challenge,School Sites,
12/09/16,@ Lincoln Southeast,A,10,14,3,W,64,54,,44,&nbsp;,,
12/10/16,Omaha Benson,A,4,19,4,W,71,69,(OT),41,&nbsp;,,
12/19/16,North Platte,A,2,23,4,W,70,58,,41,&nbsp;,,
12/22/16,@ Omaha South,A,18,6,1,L,51,62,,39,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC,Norfolk,
12/28,Lexington,B,8,16,3,W,71,40,,44,GNAC,Norfolk,
12/30,Columbus,B,12,10,2,W,68,47,,47,GNAC,Norfolk,
12/31,Kearney,A,21,4,1,W,55,40,,50,GNAC,Norfolk,
01/06/17,@ Lincoln Southwest,A,8,16,3,W,54,48,,44,&nbsp;,,
01/07/17,South Sioux City,B,3,20,4,W,71,32,,41,&nbsp;,,
01/13/17,@ Lincoln North Star,A,3,21,4,W,59,40,,41,&nbsp;,,
01/14/17,Omaha Westside,A,6,17,3,W,52,51,,44,&nbsp;,,
01/20/17,Omaha North,A,16,9,2,W,76,55,,47,&nbsp;,,
01/21/17,@ Lincoln High,A,6,18,3,W,80,43,,44,&nbsp;,,
01/24/17,@ Columbus,B,12,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/27/17,Grand Island,A,7,17,3,W,69,51,,44,&nbsp;,,
02/03/17,@ Fremont,A,9,15,3,W,63,49,,44,&nbsp;,,
02/04/17,Millard West,A,15,11,2,W,60,55,,47,&nbsp;,,
02/10/17,@ Kearney,A,21,4,1,L,55,57,,39,&nbsp;,,
02/11/17,Lincoln East,A,18,7,2,W,62,47,,47,&nbsp;,,
02/17/17,Lincoln Northeast,A,14,11,2,W,93,71,,47,&nbsp;,,
02/18/17,@ Omaha Central,A,19,5,1,L,60,70,,39,&nbsp;,,
02/25/17,Grand Island,A,7,17,3,W,53,34,,44,&nbsp;,,
02/28/17,Lincoln East,A,18,7,2,W,63,51,,47,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,43.542
