2020-2021 Boys Basketball Team Report for Osmond
This report was generated on 08/11/21 at 12:04 pm CDT

Osmond (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Randolph,D1,7,15,3,W,68,28,,44,&nbsp;,,
12/05/20,@ Hartington-Newcastle,D1,9,15,3,L,49,52,,33,&nbsp;,,
12/08/20,@ Boyd County,D1,2,18,4,W,44,24,,41,&nbsp;,,
12/11/20,@ Wynot,D2,19,7,2,W,57,51,,47,&nbsp;,,
12/12/20,Plainview,C2,6,18,3,W,63,27,,46,&nbsp;,,
12/15/20,@ Creighton,D1,15,10,2,W,54,46,,47,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Randolph Holiday,Randolph,
12/30,Stuart,D2,13,8,2,W,44,29,,47,Randolph Holiday,Randolph,
12/31,Randolph,D1,7,15,3,W,66,26,,44,Randolph Holiday,Randolph,
01/05/21,@ Hartington Cedar Catholic,C2,19,6,1,L,48,61,,41,&nbsp;,,
01/07-01/09,Opponents:,,,,-,,,,,-,Wausa Post Holiday Tournament,Wausa,
01/08,Lutheran High Northeast,C2,14,8,2,W,54,49,,49,Wausa Post Holiday Tournament,Wausa,
01/09,Wausa,D2,7,17,3,W,70,38,,44,Wausa Post Holiday Tournament,Wausa,
01/12/21,Neligh-Oakdale,C2,14,11,2,W,53,28,,49,&nbsp;,,
01/19/21,@ Bloomfield,D1,11,13,3,W,48,34,,44,&nbsp;,,
01/22/21,Summerland,C2,6,15,3,W,67,35,,46,&nbsp;,,
01/26/21,@ Laurel-Concord-Coleridge,D1,15,11,2,W,48,45,,47,&nbsp;,,
01/28/21,Niobrara/Verdigre,D1,8,15,3,W,62,45,,44,&nbsp;,,
02/01,Bloomfield,D1,11,13,3,W,54,53,,44,Lewis and Clark Conference Tournament,TBD/TBD,
02/04,Laurel-Concord-Coleridge,D1,15,11,2,W,48,47,,47,Lewis and Clark Conference Tournament,TBD/TBD,
02/08,Winnebago,C1,14,9,2,L,62,66,,39,Lewis and Clark Conference Tournament,TBD/TBD,
02/11/21,Winside,D2,1,21,4,W,50,28,,41,&nbsp;,,
02/12/21,@ Wausa,D2,7,17,3,W,56,41,,44,&nbsp;,,
02/19/21,Elkhorn Valley,C2,12,11,2,W,47,46,,49,&nbsp;,,
02/23/21,@ Niobrara/Verdigre,D1,8,15,3,W,65,39,,44,Subdistrict D1-5 Tournament,Niobrara,
02/25/21,Creighton,D1,15,10,2,L,38,42,,36,Subdistrict D1-5 Tournament,Niobrara,
03/01/21,Central Valley,D1,17,6,2,L,37,53,,36,District Final D1-7 Tournament,Osmond HS,

TotalPoints:,
Win %:,80.000%
Average Points:,43.720
