2022-2023 Wrestling Team Report for Bennington
This report was generated on 03/06/24 at 2:17 pm CST

Bennington (22-4)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03,(To Be Determined),,Bennington Invite (1-Day Tourney),Bennington High School,
12/09-12/10,(To Be Determined),,Mid America Classic (2-Day Tourney),Mid America Center,
12/13/22,Omaha Central,A,&nbsp;,,
12/16-12/17,(To Be Determined),,Flatwater Fracas (2-Day Tourney),Heartland Events Center,
12/16,Fairbury,C,Flatwater Fracas,Heartland Events Center,
12/16,Lincoln Southwest,A,Flatwater Fracas,Heartland Events Center,
12/16,Kearney,A,Flatwater Fracas,Heartland Events Center,
12/16,Papillion-LaVista South,A,Flatwater Fracas,Heartland Events Center,
12/16,Manhattan KS,A,Flatwater Fracas,Heartland Events Center,
12/17,Hastings,B,Flatwater Fracas,Heartland Events Center,
12/17,Lincoln East,A,Flatwater Fracas,Heartland Events Center,
12/17,Norfolk,A,Flatwater Fracas,Heartland Events Center,
12/29/22,Millard South,A,&nbsp;,,
12/30-12/30,(To Be Determined),,Bennington Dual Tournament (Dual Tournament),Bennington High School,
12/30,Bellevue East,A,Bennington Dual Tournament,Bennington High School,
12/30,Omaha Skutt Catholic,B,Bennington Dual Tournament,Bennington High School,
12/30,Wahoo,B,Bennington Dual Tournament,Bennington High School,
12/30,Omaha Bryan,A,Bennington Dual Tournament,Bennington High School,
12/30,Elkhorn South,A,Bennington Dual Tournament,Bennington High School,
01/05/23,@ Lincoln Southeast,A,&nbsp;,,
01/06-01/06,(To Be Determined),,EMC Dual Tournament (Dual Tournament),Waverly High School,
01/06,Elkhorn,B,EMC Dual Tournament,Waverly High School,
01/06,Norris,B,EMC Dual Tournament,Waverly High School,
01/06,Waverly,B,EMC Dual Tournament,Waverly High School,
01/06,Blair,B,EMC Dual Tournament,Waverly High School,
01/06,Elkhorn North,B,EMC Dual Tournament,Waverly High School,
01/10/23,Syracuse,C,&nbsp;,,
01/12/23,Plattsmouth,B,<font color="green">Triangular (host: Logan, IA)</font>,,
01/12/23,Logan IA,B,<font color="green">Triangular (host: Logan, IA)</font>,,
01/14,(To Be Determined),,Schuyler Invitational (1-Day Tourney),Schuyler High School,
01/17/23,@ Pierce,C,&nbsp;,,
01/21,(To Be Determined),,Lexington Invite (1-Day Tourney),Lexington High School,
01/26/23,Papillion-LaVista,A,&nbsp;,,
01/28,(To Be Determined),,EMC Tournament (1-Day Tourney),Bennington High School,

TotalPoints:,
Win %:,84.615%
Average Points:,46.308
