2021-2022 Girls Basketball Team Report for Millard West
This report was generated on 11/28/22 at 1:13 pm CST

Millard West (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Pius X/Fre/NP/MW Tournament,North Platte/Millard West,
12/02,North Platte,A,12,10,2,L,40,41,,38,Pius X/Fre/NP/MW Tournament,North Platte/Millard West,
12/04,Fremont,A,22,2,1,L,46,69,,41,Pius X/Fre/NP/MW Tournament,North Platte/Millard West,
12/10/21,Bellevue East,A,19,6,1,L,39,57,,41,&nbsp;,,
12/11/21,@ Omaha Marian,A,8,14,3,W,45,41,,46,&nbsp;,,
12/18/21,@ Lincoln High,A,21,2,1,L,42,53,,41,&nbsp;,,
12/20-12/31,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Baxter Arena/Various HS,
12/21,Millard North,A,18,7,2,L,49,62,,38,Metro Conference Tournament,Baxter Arena/Various HS,
12/31,Omaha Northwest,A,8,15,3,W,61,35,,46,Metro Conference Tournament,Baxter Arena/Various HS,
01/04/22,Omaha Northwest,A,8,15,3,W,56,23,,46,&nbsp;,,
01/07/22,@ Elkhorn South,A,5,18,4,W,42,22,,43,&nbsp;,,
01/08/22,@ Omaha North,A,1,22,4,W,64,13,,43,&nbsp;,,
01/15/22,Grand Island,A,2,21,4,W,61,16,,43,&nbsp;,,
01/22/22,@ Bellevue West,A,18,6,1,L,50,56,,41,&nbsp;,,
01/25/22,Omaha Burke,A,5,18,4,W,60,39,,43,&nbsp;,,
01/28/22,@ Millard South,A,26,0,1,L,50,63,,41,&nbsp;,,
01/29/22,@ Lincoln East,A,14,11,2,W,54,52,,49,&nbsp;,,
02/01/22,@ Papillion-LaVista South,A,13,11,2,L,34,42,,38,&nbsp;,,
02/04/22,Omaha Westside,A,11,10,2,W,53,33,,49,&nbsp;,,
02/05/22,Gretna,A,12,12,2,W,44,33,,49,&nbsp;,,
02/10/22,Millard North,A,18,7,2,W,58,56,,49,&nbsp;,,
02/12/22,@ Omaha Benson,A,11,12,3,W,64,54,,46,&nbsp;,,
02/15/22,Omaha Bryan,A,0,20,4,W,2,0,(FORFEIT),43,&nbsp;,,
02/19/22,@ Columbus,A,7,16,3,W,40,31,,46,&nbsp;,,
02/26/22,Omaha Benson,A,11,12,3,W,61,56,(OT),46,District A-4 Tournament,,
03/01/22,Omaha Central,A,24,3,1,L,43,59,,41,District A-4 Tournament,,

TotalPoints:,
Win %:,62.500%
Average Points:,43.625
