2021-2022 Volleyball Team Report for Lutheran High Northeast
This report was generated on 08/08/22 at 11:11 am CDT

Lutheran High Northeast (17-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,@ Elgin Public/Pope John,D1,21,9,2,W,3,0,,47,&nbsp;,,
08/31/21,Hartington Cedar Catholic,D1,10,23,3,W,3,0,,44,&nbsp;,,
09/02-09/04,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Volleyball Classic (2/3-Day Tournament),Wisner-Pilger/Pender,
09/02,Oakland-Craig,C2,28,6,1,W,2,0,,50,Northeast Nebraska Volleyball Classic,Wisner-Pilger/Pender,
09/02,Wakefield,C2,20,11,2,W,2,0,,47,Northeast Nebraska Volleyball Classic,Wisner-Pilger/Pender,
09/04,Wisner-Pilger,C2,27,6,1,L,0,2,,39,Northeast Nebraska Volleyball Classic,Wisner-Pilger/Pender,
09/04,Guardian Angels Central Catholic,C2,17,9,2,L,0,2,,36,Northeast Nebraska Volleyball Classic,Wisner-Pilger/Pender,
09/04,Archbishop Bergan,D1,25,10,2,L,0,2,,36,Northeast Nebraska Volleyball Classic,Wisner-Pilger/Pender,
09/07/21,Norfolk Catholic,C2,22,10,2,L,1,3,,36,&nbsp;,,
09/09-09/11,(To Be Determined),,,,-,,,,,-,Wakefield Inv (2/3-Day Tournament),Wakefield,
09/09,Wakefield,C2,20,11,2,W,2,0,,47,Wakefield Inv,Wakefield,
09/09,Ponca,C2,18,12,2,W,2,0,,47,Wakefield Inv,Wakefield,
09/11,BRLD,C1,16,17,3,W,2,1,,46,Wakefield Inv,Wakefield,
09/11,Laurel-Concord-Coleridge,C2,22,12,2,W,2,0,,47,Wakefield Inv,Wakefield,
09/11,Pierce,C1,27,5,1,L,0,2,,41,Wakefield Inv,Wakefield,
09/14/21,@ O'Neill,C1,12,18,3,W,3,0,,46,&nbsp;,,
09/16/21,Wayne,C1,15,13,2,W,3,2,,49,&nbsp;,,
09/21/21,Howells-Dodge,D1,28,3,1,L,2,3,,39,&nbsp;,,
09/23/21,@ Pierce,C1,27,5,1,L,0,3,,41,&nbsp;,,
09/28/21,Norfolk Catholic,C2,22,10,2,L,0,2,,36,<font color="green">Triangular (host: Crofton)</font>,,
09/28/21,Crofton,C2,17,13,2,W,2,1,,47,<font color="green">Triangular (host: Crofton)</font>,,
09/30/21,@ St. Paul,C1,28,6,1,L,1,3,,41,&nbsp;,,
10/05/21,Shelby/Rising City,C2,11,19,3,W,2,0,,44,<font color="green">Triangular (host: Clarkson/Leigh)</font>,,
10/05/21,Clarkson/Leigh,C2,23,7,1,L,0,2,,39,<font color="green">Triangular (host: Clarkson/Leigh)</font>,,
10/07/21,Wisner-Pilger,C2,27,6,1,L,1,2,,39,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
10/07/21,Guardian Angels Central Catholic,C2,17,9,2,L,0,2,,36,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
10/12/21,@ Columbus Lakeview,C1,30,4,1,L,1,3,,41,&nbsp;,,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Lutheran High Northeast Tourney (1-Day Tournament, >4 Teams),Lutheran High Northeast,
10/16,Elkhorn Valley,C2,21,9,2,W,2,0,,47,Lutheran High Northeast Tourney,Lutheran High Northeast,
10/16,Niobrara/Verdigre,D1,5,20,4,W,2,0,,41,Lutheran High Northeast Tourney,Lutheran High Northeast,
10/16,Summerland,D1,12,18,3,W,2,0,,44,Lutheran High Northeast Tourney,Lutheran High Northeast,
10/19/21,@ Stanton,C2,11,17,3,W,3,0,,44,&nbsp;,,
10/25/21,Elkhorn Valley,C2,21,9,2,W,3,0,,47,Subdistrict C2-7 Tournament,Norfolk Catholic Activity Center,
10/26/21,@ Norfolk Catholic,C2,22,10,2,L,2,3,,36,Subdistrict C2-7 Tournament,Norfolk Catholic Activity Center,

TotalPoints:,
Win %:,54.839%
Average Points:,42.581
