2020-2021 Girls Basketball Team Report for Valentine
This report was generated on 08/11/21 at 12:09 pm CDT

Valentine (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ O'Neill,C1,18,7,2,L,26,46,,36,&nbsp;,,
12/05/20,McCook,B,7,16,3,L,28,53,,35,&nbsp;,,
12/08/20,Mullen,D2,24,2,1,W,32,28,,50,&nbsp;,,
12/12/20,@ Cozad,C1,4,18,4,W,36,34,,41,&nbsp;,,
12/15/20,Ainsworth,C1,15,8,2,L,37,40,,36,&nbsp;,,
12/21/20,@ West Holt,D1,5,18,4,W,37,30,,41,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Chadron Rotary Tournament ,Chadron State College,
12/29,Custer SD,C1,7,8,3,W,38,33,,44,Chadron Rotary Tournament ,Chadron State College,
12/30,Chadron,C1,13,8,2,L,19,43,,36,Chadron Rotary Tournament ,Chadron State College,
01/08/21,@ Gordon-Rushville,C2,16,9,2,L,22,32,,36,&nbsp;,,
01/09/21,Minden,C1,12,12,2,L,39,47,,36,&nbsp;,,
01/12/21,Cody-Kilgore,D2,11,9,2,L,44,61,,36,&nbsp;,,
01/15/21,@ Hershey,C1,11,11,2,L,32,55,,36,&nbsp;,,
01/16/21,@ Ogallala,C1,10,11,3,L,30,48,,33,&nbsp;,,
01/21/21,@ Stuart,D2,7,15,3,W,32,19,,44,&nbsp;,,
01/22/21,Broken Bow,C1,23,1,1,L,25,47,,39,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,SWC Tournament,Kearney,
01/27,Ainsworth,C1,15,8,2,L,26,48,,36,SWC Tournament,Kearney,
01/28,Cozad,C1,4,18,4,L,34,35,,30,SWC Tournament,Kearney,
02/05/21,@ Gothenburg,C1,16,9,2,L,16,32,,36,&nbsp;,,
02/09/21,Chadron,C1,13,8,2,L,26,37,,36,&nbsp;,,
02/11/21,North Central,C2,20,5,1,L,25,41,,39,&nbsp;,,
02/15/21,Ainsworth,C1,15,8,2,L,51,59,,36,Subdistrict C1-10 Tournament,Broken Bow Public Schools,

TotalPoints:,
Win %:,23.810%
Average Points:,37.714
