2023-2024 Baseball Team Report for Lincoln Lutheran
This report was generated on 07/08/24 at 9:23 am CDT

Lincoln Lutheran (13-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Fairbury,C,4,14,4,W,12,0,(5 inn.),41,&nbsp;,,
03/16/24,Platte Valley,B,12,12,2,W,5,4,(8 inn.),49,<font color="green">Triangular (host: Malcolm)</font>,,
03/16/24,Malcolm,C,19,3,1,L,0,11,,39,<font color="green">Triangular (host: Malcolm)</font>,,
03/18/24,Raymond Central,C,8,10,3,W,6,0,,44,&nbsp;,,
03/25/24,Falls City,C,3,14,4,W,10,0,,41,&nbsp;,,
03/28/24,Thurston-Cuming County,C,5,13,3,W,6,5,,44,&nbsp;,,
04/01/24,Lincoln Christian,C,14,4,1,W,6,4,,50,&nbsp;,,
04/02/24,@ Aurora,C,2,16,4,W,8,2,,41,&nbsp;,,
04/04/24,@ Mount Michael Benedictine,C,11,11,2,W,7,4,,47,&nbsp;,,
04/06/24,@ Seward,B,15,7,2,L,1,2,,38,&nbsp;,,
04/08/24,Centennial,C,2,13,4,W,18,4,,41,&nbsp;,,
04/11/24,Central City/Centura,C,17,7,2,W,14,4,,47,&nbsp;,,
04/13/24,Adams Central,C,14,6,2,L,0,5,,36,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
04/13/24,Crete,B,8,17,3,W,9,6,,46,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
04/15/24,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,12,7,2,L,0,5,,38,&nbsp;,,
04/16/24,@ Lincoln Northwest,B,8,15,3,L,2,3,,35,&nbsp;,,
04/20/24,@ Arlington,C,5,18,4,W,12,2,,41,&nbsp;,,
04/23/24,Wahoo/Bishop Neumann,B,14,11,2,L,2,3,,38,&nbsp;,,
04/25/24,@ Auburn,C,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/26/24,@ Wayne,C,14,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/24,Falls City,C,3,14,4,W,5,0,,41,District C-6 Tournament,,
05/03/24,Douglas County West,C,13,5,2,L,1,2,,36,District C-6 Tournament,,

TotalPoints:,
Win %:,65.000%
Average Points:,41.650
