2017-2018 Volleyball Team Report for Waverly
This report was generated on 12/19/17 at 2:28 am EST

Waverly (21-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/17,@ Ashland-Greenwood,C1,15,14,2,W,3,1,,47,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (1-Day Tournament, >4 Teams),Beatrice,
09/02,Norfolk,A,10,27,3,W,2,0,,46,Beatrice Invitational,Beatrice,
09/02,Omaha Duchesne Academy,B,29,5,1,L,0,2,,39,Beatrice Invitational,Beatrice,
09/02,Lincoln Pius X,A,25,10,2,L,0,2,,38,Beatrice Invitational,Beatrice,
09/02,Bennington,B,22,12,2,L,0,2,,36,Beatrice Invitational,Beatrice,
09/05/17,Blair,B,4,27,4,W,3,0,,41,&nbsp;,,
09/07/17,@ Gretna,B,21,7,1,L,2,3,,39,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Norris Invitational (1-Day Tournament, >4 Teams),Norris,
09/09,Platteview,B,14,16,3,W,2,0,,44,Norris Invitational,Norris,
09/09,Crete,B,4,27,4,W,2,0,,41,Norris Invitational,Norris,
09/09,Ralston,B,24,8,1,L,1,2,,39,Norris Invitational,Norris,
09/09,Blair,B,4,27,4,W,2,0,,41,Norris Invitational,Norris,
09/12/17,Norris,B,21,13,2,W,3,2,,47,&nbsp;,,
09/14/17,Northwest,B,28,8,1,L,0,3,,39,&nbsp;,,
09/19/17,@ Nebraska City,B,3,24,4,W,3,0,,41,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Aurora Invitational (1-Day Tournament, >4 Teams),Aurora HS,
09/23,Beatrice,B,14,16,3,W,2,0,,44,Aurora Invitational,Aurora HS,
09/23,Sidney,B,20,14,2,W,2,0,,47,Aurora Invitational,Aurora HS,
09/23,Aurora,B,16,16,2,W,2,0,,47,Aurora Invitational,Aurora HS,
09/26/17,Plattsmouth,B,6,21,4,W,3,0,,41,&nbsp;,,
09/29-09/30,(To Be Determined),,,,-,,,,,-,Skutt Catholic Invitational (2/3-Day Tournament),Skutt Catholic HS,
09/29,Lincoln High,A,8,25,4,W,2,0,,43,Skutt Catholic Invitational,Skutt Catholic HS,
09/29,Norris,B,21,13,2,W,2,1,,47,Skutt Catholic Invitational,Skutt Catholic HS,
09/30,Gretna,B,21,7,1,W,2,0,,50,Skutt Catholic Invitational,Skutt Catholic HS,
09/30,Omaha Skutt Catholic,B,32,8,1,L,0,2,,39,Skutt Catholic Invitational,Skutt Catholic HS,
09/30,Omaha Skutt Catholic,B,32,8,1,L,0,2,,39,Skutt Catholic Invitational,Skutt Catholic HS,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference (1-Day Tournament, >4 Teams),Bennington,
10/07,Plattsmouth,B,6,21,4,W,2,0,,41,Eastern Midlands Conference,Bennington,
10/07,Gretna,B,21,7,1,L,0,2,,39,Eastern Midlands Conference,Bennington,
10/07,Bennington,B,22,12,2,L,1,2,,36,Eastern Midlands Conference,Bennington,
10/12/17,Elkhorn South,B,25,13,2,W,3,2,,47,&nbsp;,,
10/19/17,@ Elkhorn,B,15,16,3,W,3,1,,44,&nbsp;,,
10/24/17,@ Bennington,B,22,12,2,W,3,2,,47,&nbsp;,,
10/26/17,Lincoln Pius X,A,25,10,2,L,2,3,,38,&nbsp;,,
10/31/17,Crete,B,4,27,4,W,3,0,,41,Subdistrict B-4 Tournament,Waverly High School,
10/31/17,Norris,B,21,13,2,W,3,2,,47,Subdistrict B-4 Tournament,Waverly High School,
11/04/17,@ Ralston,B,24,8,1,L,1,3,,39,District Final B-7 Tournament,Ralston,

TotalPoints:,
Win %:,63.636%
Average Points:,42.242
