2022-2023 Girls Soccer Team Report for Ralston
This report was generated on 03/06/24 at 2:22 pm CST

Ralston (8-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/23,@ Gross Catholic,B,8,6,2,L,0,2,,36,&nbsp;,,
03/23/23,Omaha Concordia,B,10,7,2,L,0,1,(SO),36,&nbsp;,,
03/28/23,Plattsmouth,B,5,11,3,W,5,0,,44,&nbsp;,,
03/30/23,@ Platteview,B,7,8,3,L,1,3,,33,&nbsp;,,
04/01/23,@ Aurora,B,6,7,3,W,1,0,,44,&nbsp;,,
04/03/23,Beatrice,B,5,10,3,W,3,0,,44,&nbsp;,,
04/11/23,@ Nebraska City,B,0,12,4,W,1,0,,41,&nbsp;,,
04/13/23,Lincoln Lutheran/Raymond Central,B,6,7,3,W,3,1,,44,&nbsp;,,
04/15/23,Bennington,B,13,5,2,L,0,4,,36,&nbsp;,,
04/17/23,Lincoln Northwest,B,2,12,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/18/23,@ South Sioux City,B,2,15,4,W,2,0,,41,&nbsp;,,
04/20/23,Omaha Roncalli Catholic,B,9,7,2,L,0,3,,36,&nbsp;,,
04/22-04/27,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,High Seed,
04/24,Plattsmouth,B,5,11,3,W,2,1,,44,Trailblazer Conference Tournament,High Seed,
04/25,Platteview,B,7,8,3,L,0,1,,33,Trailblazer Conference Tournament,High Seed,
04/29/23,Gross Catholic,B,8,6,2,W,2,1,,47,Subdistrict B-2 Tournament,College of St. Mary,
05/01/23,@ Omaha Mercy,B,13,7,2,L,0,1,,36,Subdistrict B-2 Tournament,College of St. Mary,

TotalPoints:,
Win %:,53.333%
Average Points:,39.667
