2021-2022 Girls Basketball Team Report for Hershey
This report was generated on 11/28/22 at 1:14 pm CST

Hershey (18-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Perkins County,C2,10,12,3,W,64,39,,44,&nbsp;,,
12/03/21,Gothenburg,C1,18,7,2,W,56,45,,47,&nbsp;,,
12/10/21,@ Cozad,C1,6,18,3,W,59,26,,44,&nbsp;,,
12/11/21,@ North Platte St. Patrick's,D1,16,9,2,W,51,50,,47,&nbsp;,,
12/17/21,Kimball,C2,7,15,3,W,63,24,,44,&nbsp;,,
12/18/21,@ Ogallala,C1,6,17,3,W,54,44,,44,&nbsp;,,
12/21/21,@ Broken Bow,C1,22,4,1,L,41,58,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Hershey Holiday Tournament,Hershey High School,
12/28,Lawrence-Nelson,D2,5,17,4,W,59,30,,41,Hershey Holiday Tournament,Hershey High School,
12/29,Gothenburg,C1,18,7,2,L,30,33,,36,Hershey Holiday Tournament,Hershey High School,
01/04/22,@ South Loup (Callaway/Arnold),C2,18,5,1,L,37,47,,39,&nbsp;,,
01/07/22,Maxwell,D1,4,19,4,W,65,27,,41,&nbsp;,,
01/11/22,@ Sutherland,C2,6,14,3,W,51,30,,44,&nbsp;,,
01/14/22,@ Valentine,C1,6,15,3,W,43,32,,44,&nbsp;,,
01/15/22,Holdrege,B,11,14,3,W,34,30,,46,&nbsp;,,
01/17-01/22,Opponents:,,,,-,,,,,-,SPVA,home sites/NPCC,
01/17,Perkins County,C2,10,12,3,W,64,24,,44,SPVA,home sites/NPCC,
01/20,Bridgeport,C2,24,1,1,L,45,70,,39,SPVA,home sites/NPCC,
01/22,Chase County,C1,19,8,2,L,43,58,,36,SPVA,home sites/NPCC,
01/28/22,@ Bridgeport,C2,24,1,1,L,58,64,,39,&nbsp;,,
01/29/22,@ Chase County,C1,19,8,2,L,28,50,,36,&nbsp;,,
02/01/22,@ Mullen,D2,12,13,3,W,70,31,,44,&nbsp;,,
02/05/22,Dundy County Stratton,D2,1,23,4,W,68,32,,41,&nbsp;,,
02/08/22,Paxton,D2,9,13,3,W,53,19,,44,&nbsp;,,
02/10/22,North Platte St. Patrick's,D1,16,9,2,W,44,29,,47,&nbsp;,,
02/14/22,Ogallala,C1,6,17,3,W,53,39,,44,Subdistrict C1-12 Tournament,Chadron Middle School ,
02/15/22,@ Chadron,C1,13,10,2,W,56,41,,47,Subdistrict C1-12 Tournament,Chadron Middle School ,
02/17/22,Chase County,C1,19,8,2,L,31,42,,36,Subdistrict C1-12 Tournament,Chadron Middle School ,

TotalPoints:,
Win %:,69.231%
Average Points:,42.192
