2018-2019 Boys Basketball Team Report for Humphrey St. Francis
This report was generated on 03/13/19 at 8:54 am CDT

Humphrey St. Francis (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,Palmer,D1,4,14,4,W,62,13,,43,&nbsp;,,
12/06/18,@ Riverside,D2,22,0,1,L,44,66,,39,&nbsp;,,
12/07/18,Heartland Lutheran,D2,8,15,3,W,78,32,,44,&nbsp;,,
12/11/18,@ Hartington-Newcastle,D1,16,9,2,W,50,49,,49,&nbsp;,,
12/13/18,Clearwater-Orchard,D1,15,10,2,W,65,47,,49,&nbsp;,,
12/15/18,Fullerton,D1,18,6,1,W,67,57,,52,&nbsp;,,
12/18/18,@ Nebraska Christian,C2,10,15,3,W,61,55,,47,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/27,Southern,C2,13,11,2,W,46,43,,50,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/28,Parkview Christian,D2,10,12,3,W,72,27,,44,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/29,Auburn,C1,21,3,1,L,43,54,,43,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
01/04/19,@ Howells-Dodge,C2,18,9,2,L,47,58,,39,&nbsp;,,
01/05/19,Burwell,D1,11,12,3,W,66,51,,46,&nbsp;,,
01/11/19,@ Clarkson/Leigh,D1,7,14,3,W,67,33,,46,&nbsp;,,
01/12-01/19,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul High School,
01/14,Spalding Academy,D2,8,13,3,W,73,29,,44,Goldenrod Conference Tournament,St. Paul High School,
01/17,Fullerton,D1,18,6,1,L,54,57,,41,Goldenrod Conference Tournament,St. Paul High School,
01/19,Burwell,D1,11,12,3,W,61,57,,46,Goldenrod Conference Tournament,St. Paul High School,
01/22/19,@ St. Edward,D2,5,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25/19,Norfolk Catholic,C1,12,13,3,W,58,46,,48,&nbsp;,,
01/26/19,@ Lutheran High Northeast,C2,13,9,2,W,58,52,,50,&nbsp;,,
01/29/19,@ Central Valley,D2,11,11,2,W,76,42,,47,&nbsp;,,
02/02/19,@ Spalding Academy,D2,8,13,3,W,70,17,,44,&nbsp;,,
02/05/19,Aquinas Catholic,C1,10,13,3,W,61,55,,48,&nbsp;,,
02/09/19,Shelby-Rising City,C2,17,7,2,W,66,57,,50,&nbsp;,,
02/15/19,Twin River,C1,11,12,3,W,43,28,,48,&nbsp;,,
02/19/19,Osceola,D2,4,18,4,W,74,28,,41,Subdistrict D2-3 Tournament,Shelby, NE,
02/21/19,Mead,D2,10,11,3,W,41,32,,44,Subdistrict D2-3 Tournament,Shelby, NE,
02/25/19,Lawrence-Nelson,D2,12,13,3,W,54,38,,44,District Final D2-4 Tournament,@ Hampton HS,

TotalPoints:,
Win %:,84.615%
Average Points:,45.615
