2019-2020 Girls Basketball Team Report for Creek Valley
This report was generated on 04/28/20 at 3:38 pm CDT

Creek Valley (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,Hyannis,D2,0,19,4,W,41,37,,41,&nbsp;,,
12/07/19,@ Maxwell,C2,14,8,2,L,17,51,,39,&nbsp;,,
12/10/19,North Platte St. Patrick's,D1,17,8,2,L,20,74,,38,&nbsp;,,
12/13/19,@ Potter-Dix,D2,1,18,4,W,42,23,,41,&nbsp;,,
12/14/19,Bayard,C2,13,12,2,L,31,64,,39,&nbsp;,,
12/20/19,Sedgwick County CO,D1,15,6,2,L,22,59,,38,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Perkins County Holiday Tournament,Perkins County,
12/27,Perkins County,D1,5,17,4,L,41,49,,32,Perkins County Holiday Tournament,Perkins County,
12/28,Wallace,D2,6,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Perkins County Holiday Tournament,Perkins County,
01/10/20,Weldon Valley CO,D2,5,11,3,W,29,23,,44,&nbsp;,,
01/11/20,@ Minatare,D2,6,12,3,L,27,41,,33,&nbsp;,,
01/14/20,@ Haxtun CO,D1,8,12,3,L,30,47,,35,&nbsp;,,
01/16/20,@ Paxton,D2,3,18,4,L,33,50,,30,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Bridgeport,
01/21,Bayard,C2,13,12,2,L,24,48,,39,Minuteman Activities Conference,Bridgeport,
01/28/20,@ Sutherland,D1,3,17,4,L,15,53,,32,&nbsp;,,
01/30/20,Bridgeport,C2,19,6,1,L,9,62,,42,&nbsp;,,
01/31/20,@ Garden County,D2,8,15,3,L,26,37,,33,&nbsp;,,
02/07/20,@ Leyton,D2,14,9,2,L,31,51,,36,&nbsp;,,
02/08/20,Peetz CO,D2,2,18,4,W,42,30,,41,&nbsp;,,
02/11/20,Perkins County,D1,5,17,4,L,38,52,,32,&nbsp;,,
02/14/20,South Platte,D1,18,3,1,L,26,52,,41,&nbsp;,,
02/17/20,Potter-Dix,D2,1,18,4,W,35,27,,41,Subdistrict D2-12 Tournament,Cabela's Athletic Facility,
02/18/20,Leyton,D2,14,9,2,L,25,52,,36,Subdistrict D2-12 Tournament,Cabela's Athletic Facility,

TotalPoints:,
Win %:,23.810%
Average Points:,37.286
