2020-2021 Volleyball Team Report for Guardian Angels Central Catholic
This report was generated on 08/05/21 at 1:41 pm CDT

Guardian Angels Central Catholic (16-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,@ Aquinas Catholic,C2,10,21,3,L,2,3,,33,&nbsp;,,
09/01/20,@ Norfolk Catholic,C2,23,7,1,L,1,3,,39,&nbsp;,,
09/03-09/05,(To Be Determined),,,,-,,,,,-,NE Nebraska Classic (2/3-Day Tournament),Wisner/Pender,
09/03,Archbishop Bergan,D1,24,10,2,W,2,1,,47,NE Nebraska Classic,Wisner/Pender,
09/03,North Bend Central,C1,15,13,2,L,0,2,,38,NE Nebraska Classic,Wisner/Pender,
09/05,Wakefield,C2,9,21,3,W,2,0,,44,NE Nebraska Classic,Wisner/Pender,
09/05,Wayne,C1,24,9,2,L,0,2,,38,NE Nebraska Classic,Wisner/Pender,
09/05,BRLD,C2,20,13,2,W,2,0,,47,NE Nebraska Classic,Wisner/Pender,
09/08/20,Humphrey/Lindsay Holy Family,D1,15,15,2,W,3,0,,47,&nbsp;,,
09/10/20,@ Boone Central,C1,3,21,4,W,3,0,,43,&nbsp;,,
09/15/20,@ Wayne,C1,24,9,2,L,0,3,,38,&nbsp;,,
09/17/20,O'Neill,C1,19,12,2,W,3,1,,49,&nbsp;,,
09/22/20,Homer,C1,12,16,3,W,3,0,,46,&nbsp;,,
09/24/20,Oakland-Craig,C1,22,7,1,L,2,3,,41,&nbsp;,,
09/29/20,Bishop Neumann,C1,16,13,2,W,3,2,,49,&nbsp;,,
10/01/20,Hartington Cedar Catholic,D1,17,13,2,W,3,2,,47,&nbsp;,,
10/06/20,Battle Creek,C1,20,10,2,L,2,3,,38,&nbsp;,,
10/08/20,Lutheran High Northeast,C2,33,1,1,L,0,2,,39,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
10/08/20,Wisner-Pilger,C2,17,15,2,W,2,0,,47,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
10/13/20,@ Pierce,C1,13,15,3,W,3,1,,46,&nbsp;,,
10/15/20,@ Crofton,C2,14,16,3,W,3,0,,44,&nbsp;,,
10/19-10/22,(To Be Determined),,,,-,,,,,-,Mid State Conference  (2/3-Day Tournament),Norfolk Catholic/Battle Creek,
10/19,Pierce,C1,13,15,3,W,3,0,,46,Mid State Conference ,Norfolk Catholic/Battle Creek,
10/20,Wayne,C1,24,9,2,L,0,3,,38,Mid State Conference ,Norfolk Catholic/Battle Creek,
10/22,Battle Creek,C1,20,10,2,W,3,0,,49,Mid State Conference ,Norfolk Catholic/Battle Creek,
10/26/20,Wisner-Pilger,C2,17,15,2,W,3,0,,47,Subdistrict C2-3 Tournament,Howells ,
10/27/20,@ Howells-Dodge,C2,25,4,1,L,1,3,,39,Subdistrict C2-3 Tournament,Howells ,
10/31/20,Fullerton,C2,15,4,1,W,3,0,,50,District Final C2-8 Tournament,GACC,

TotalPoints:,
Win %:,61.538%
Average Points:,43.423
