2022-2023 Girls Soccer Team Report for Omaha South
This report was generated on 03/06/24 at 2:22 pm CST

Omaha South (9-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/23,Omaha Westside,A,12,5,2,L,1,6,,38,&nbsp;,,
03/22/23,@ Elkhorn South,A,7,8,3,L,0,4,,35,&nbsp;,,
03/28/23,Omaha Buena Vista,A,4,11,3,W,10,0,,46,&nbsp;,,
03/31/23,@ Papillion-LaVista,A,11,5,2,L,1,2,(SO),38,&nbsp;,,
04/01-04/01,Opponents:,,,,-,,,,,-,Benson Invite,Omaha Benson/Omaha North,
04/01,Omaha Benson,A,7,12,3,W,9,0,,46,Benson Invite,Omaha Benson/Omaha North,
04/01,Omaha North,A,1,16,4,W,11,0,,43,Benson Invite,Omaha Benson/Omaha North,
04/03/23,@ Papillion-LaVista South,A,7,9,3,L,0,3,,35,&nbsp;,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference Championship,TBA/TBA,
04/06,Millard West,A,11,4,2,L,0,8,,38,Metro Conference Championship,TBA/TBA,
04/07,Omaha Benson,A,7,12,3,W,1,0,,46,Metro Conference Championship,TBA/TBA,
04/11-04/12,Opponents:,,,,-,,,,,-,Omaha Burke Invitational,Tranquility Park Field 2,
04/11,Lewis Central IA,B,10,4,2,L,2,5,,36,Omaha Burke Invitational,Tranquility Park Field 2,
04/12,Omaha Burke,A,5,11,3,W,4,2,,46,Omaha Burke Invitational,Tranquility Park Field 2,
04/14/23,Omaha Burke,A,5,11,3,W,4,0,,46,&nbsp;,,
04/15/23,@ Millard North,A,9,6,2,L,0,5,,38,&nbsp;,,
04/18/23,Bellevue East,A,6,12,3,W,3,0,,46,&nbsp;,,
04/21-04/22,Opponents:,,,,-,,,,,-,Omaha South Invitational,Omaha South HS,
04/21,Omaha Westview,A,7,11,3,W,5,0,,46,Omaha South Invitational,Omaha South HS,
04/22,Omaha Concordia,B,10,7,2,W,3,2,,47,Omaha South Invitational,Omaha South HS,
04/25/23,Gretna,A,18,0,1,L,0,10,,41,&nbsp;,,
05/02/23,Lincoln Southeast,A,9,7,2,L,1,2,,38,District A-3 Tournament,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.611
