2021-2022 Volleyball Team Report for Homer
This report was generated on 08/08/22 at 11:11 am CDT

Homer (11-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Hartington Cedar Catholic,D1,10,23,3,L,0,2,,33,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
08/26/21,Randolph,D2,12,16,3,L,1,2,,33,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
08/31/21,Walthill,D1,3,27,4,W,3,0,,41,&nbsp;,,
09/02/21,Tri County Northeast,D1,12,19,3,W,2,1,,44,<font color="green">Triangular (host: Homer)</font>,,
09/02/21,Ponca,C2,18,12,2,L,0,2,,36,<font color="green">Triangular (host: Homer)</font>,,
09/07/21,Laurel-Concord-Coleridge,C2,22,12,2,L,0,2,,36,<font color="green">Triangular (host: Homer)</font>,,
09/07/21,Walthill,D1,3,27,4,W,2,0,,41,<font color="green">Triangular (host: Homer)</font>,,
09/09/21,@ Archbishop Bergan,D1,25,10,2,L,0,3,,36,&nbsp;,,
09/14/21,Winside,D2,8,21,3,L,0,2,,33,<font color="green">Triangular (host: Homer)</font>,,
09/14/21,Osmond,D1,11,14,3,L,0,2,,33,<font color="green">Triangular (host: Homer)</font>,,
09/16/21,@ Ponca,C2,18,12,2,L,1,3,,36,&nbsp;,,
09/18,(To Be Determined),,,,-,,,,,-,Logan View Booster Club Invitational (4-Team Round Robin),Logan View,
09/18,Schuyler,B,7,22,4,W,2,0,,44,Logan View Booster Club Invitational,Logan View,
09/18,Yutan,C2,23,7,1,L,0,2,,39,Logan View Booster Club Invitational,Logan View,
09/18,Logan View/Scribner-Snyder (LVSS),C1,13,18,3,L,0,2,,35,Logan View Booster Club Invitational,Logan View,
09/21/21,Guardian Angels Central Catholic,C2,17,9,2,L,0,3,,36,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Wisner-Pilger September Classic (1-Day Tournament, >4 Teams),Wisner-Pilger High School,
09/25,Wisner-Pilger,C2,27,6,1,L,0,2,,39,Wisner-Pilger September Classic,Wisner-Pilger High School,
09/25,Laurel-Concord-Coleridge,C2,22,12,2,L,0,2,,36,Wisner-Pilger September Classic,Wisner-Pilger High School,
09/25,CWC,D2,5,24,4,W,2,0,,41,Wisner-Pilger September Classic,Wisner-Pilger High School,
09/30/21,@ Wynot,D2,21,9,2,L,0,3,,36,&nbsp;,,
10/05/21,Winnebago,C1,10,19,3,W,2,0,,46,<font color="green">Triangular (host: Whiting, IA)</font>,,
10/05/21,Whiting IA,D2,7,16,3,W,2,0,,44,<font color="green">Triangular (host: Whiting, IA)</font>,,
10/07/21,@ Tri County Northeast,D1,12,19,3,L,0,3,,33,&nbsp;,,
10/12/21,@ Pender,C2,15,16,3,L,0,3,,33,&nbsp;,,
10/16-10/19,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference Tournament (2/3-Day Tournament),TBA,
10/16,Creighton,D1,15,12,2,L,0,2,,36,Lewis and Clark Conference Tournament,TBA,
10/16,Osmond,D1,11,14,3,L,0,2,,33,Lewis and Clark Conference Tournament,TBA,
10/18,Walthill,D1,3,27,4,W,3,0,,41,Lewis and Clark Conference Tournament,TBA,
10/19,Walthill,D1,3,27,4,W,3,0,,41,Lewis and Clark Conference Tournament,TBA,
10/21/21,Wakefield,C2,20,11,2,L,0,2,,36,<font color="green">Triangular (host: Homer)</font>,,
10/21/21,Winnebago,C1,10,19,3,W,2,0,,46,<font color="green">Triangular (host: Homer)</font>,,
10/25/21,@ Oakland-Craig,C2,28,6,1,L,0,3,,39,Subdistrict C2-2 Tournament,Oakland-Craig Gym,
10/25/21,Omaha Nation,C2,6,19,4,W,3,0,,41,Subdistrict C2-2 Tournament,Oakland-Craig Gym,

TotalPoints:,
Win %:,35.484%
Average Points:,37.968
