2015-2016 Girls Basketball Team Report for Plainview
This report was generated on 02/28/16 at 2:13 pm CST

Plainview (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Winside,D2,2,18,4,W,42,7,,41,&nbsp;,,
12/04/15,@ Wausa,D2,13,10,2,L,46,50,,36,&nbsp;,,
12/08/15,@ Humphrey/Lindsay Holy Family,C2,16,8,2,L,33,61,,36,&nbsp;,,
12/11/15,@ Elgin Public/Pope John,C2,19,8,2,L,32,51,,36,&nbsp;,,
12/12/15,Osmond,D1,5,15,3,W,46,38,,44,&nbsp;,,
12/15/15,Madison,C1,1,20,4,W,41,18,,43,&nbsp;,,
12/18/15,@ Laurel-Concord-Coleridge,C2,3,18,4,W,45,32,,41,&nbsp;,,
12/19/15,Elkhorn Valley,D1,11,12,3,W,40,33,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Randolph Holiday Tourney,Randolph,
12/29,Humphrey/Lindsay Holy Family,C2,16,8,2,L,27,48,,36,Randolph Holiday Tourney,Randolph,
12/30,Winside,D2,2,18,4,W,47,23,,41,Randolph Holiday Tourney,Randolph,
01/05/16,@ Clearwater/Orchard,D1,8,14,3,W,36,23,,44,&nbsp;,,
01/08/16,Neligh-Oakdale,C2,3,20,4,W,42,31,,41,&nbsp;,,
01/09/16,@ Howells-Dodge,D1,19,6,1,L,15,50,,39,&nbsp;,,
01/12/16,@ Stanton,C2,19,7,2,L,48,53,,36,&nbsp;,,
01/15/16,@ Bloomfield,D2,15,9,2,W,50,46,,47,&nbsp;,,
01/19/16,West Holt,C2,13,10,2,L,23,33,,36,&nbsp;,,
01/26/16,@ Hartington-Newcastle,C2,13,10,2,L,13,36,,36,&nbsp;,,
01/28/16,Randolph,D1,13,7,2,L,32,40,,36,&nbsp;,,
01/29-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA/TBA,
01/30,Winnebago,C2,8,17,3,L,45,65,,33,Lewis and Clark Conference,TBA/TBA,
02/09/16,O'Neill,C1,9,15,3,L,31,38,,35,&nbsp;,,
02/12/16,@ Creighton,C2,2,20,4,W,46,25,,41,&nbsp;,,
02/16/16,Niobrara/Verdigre,C2,6,16,3,W,47,41,,44,Subdistrict C2-9 Tournament,Wausa High School,
02/18/16,Crofton,C2,22,3,1,L,17,51,,39,Subdistrict C2-9 Tournament,Wausa High School,

TotalPoints:,
Win %:,47.826%
Average Points:,39.348
