2020-2021 Girls Basketball Team Report for Syracuse
This report was generated on 08/11/21 at 12:09 pm CDT

Syracuse (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Falls City,C1,9,13,3,W,57,24,,44,&nbsp;,,
12/05/20,Fort Calhoun,C1,8,16,3,W,44,16,,44,&nbsp;,,
12/10/20,@ Johnson County Central,C2,4,16,4,W,60,15,,41,&nbsp;,,
12/12/20,Raymond Central,C1,4,16,4,W,59,13,,41,&nbsp;,,
12/15/20,@ Nebraska City,B,5,16,4,W,55,26,,43,&nbsp;,,
12/17/20,Elmwood-Murdock,D1,12,11,2,W,37,29,,47,&nbsp;,,
12/18/20,@ Lincoln Lutheran,C1,19,2,1,L,29,37,,39,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman,
12/30,Lourdes Central Catholic,C2,20,4,1,W,48,43,,50,Freeman Holiday Tournament,Freeman,
12/31,Falls City Sacred Heart,D2,24,2,1,L,38,55,,39,Freeman Holiday Tournament,Freeman,
01/02/21,@ Wilber-Clatonia,C2,5,16,4,W,24,16,,41,&nbsp;,,
01/08/21,@ Louisville,C1,17,9,2,L,41,54,,36,&nbsp;,,
01/12/21,Milford,C1,13,9,2,W,39,31,,47,&nbsp;,,
01/19/21,Plattsmouth,B,1,17,4,W,58,28,,43,&nbsp;,,
01/22/21,Ashland-Greenwood,B,14,11,2,W,52,46,,49,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,TBD,
01/27,Logan View-Scribner-Snyder,C1,8,15,3,W,50,26,,44,Nebraska Capitol Conference,TBD,
01/29,Ashland-Greenwood,B,14,11,2,W,55,46,,49,Nebraska Capitol Conference,TBD,
01/30,Louisville,C1,17,9,2,W,44,37,,47,Nebraska Capitol Conference,TBD,
02/02/21,Douglas County West,C1,12,9,2,W,52,27,,47,&nbsp;,,
02/04/21,Yutan,D1,8,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/06/21,Logan View-Scribner-Snyder,C1,8,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/08/21,@ Arlington,C1,9,14,3,W,52,28,,44,&nbsp;,,
02/09/21,Auburn,C1,17,6,2,W,41,36,,47,&nbsp;,,
02/12/21,@ Conestoga,C1,6,14,3,W,54,18,,44,&nbsp;,,
02/17/21,Falls City,C1,9,13,3,W,48,24,,44,Subdistrict C1-1 Tournament,Syracuse Middle School,
02/18/21,Auburn,C1,17,6,2,W,45,34,,47,Subdistrict C1-1 Tournament,Syracuse Middle School,
02/26/21,O'Neill,C1,18,7,2,W,48,44,,47,District Final C1-6 Tournament,Hastings College,

TotalPoints:,
Win %:,87.500%
Average Points:,44.333
