2016-2017 Boys Basketball Team Report for Millard South
This report was generated on 05/31/17 at 11:01 am CDT

Millard South (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,OPS Invite,Omaha North/Omaha Burke,
12/01,Omaha Benson,A,4,19,4,W,68,65,,41,OPS Invite,Omaha North/Omaha Burke,
12/03,Omaha South,A,18,6,1,L,52,68,,39,OPS Invite,Omaha North/Omaha Burke,
12/09/16,Omaha Northwest,A,4,19,4,L,53,65,,30,&nbsp;,,
12/10/16,@ Lincoln North Star,A,3,21,4,W,44,40,,41,&nbsp;,,
12/17/16,Millard West,A,15,11,2,L,66,75,,36,&nbsp;,,
12/22/16,@ Bellevue West,A,17,8,2,L,58,66,,36,&nbsp;,,
12/29-01/04,Opponents:,,,,-,,,,,-,Metro Holiday Conference,Ralston Arena,
12/30,Omaha Central,A,19,5,1,L,62,72,,39,Metro Holiday Conference,Ralston Arena,
01/04,Omaha Bryan,A,10,13,3,W,67,48,,44,Metro Holiday Conference,Ralston Arena,
01/07/17,@ Omaha Central,A,19,5,1,L,60,69,,39,&nbsp;,,
01/10/17,Papillion-LaVista South,A,9,14,3,W,60,48,,44,&nbsp;,,
01/13/17,@ Omaha South,A,18,6,1,W,58,47,,50,&nbsp;,,
01/14/17,Elkhorn South,B,18,6,1,W,65,59,,50,&nbsp;,,
01/20/17,@ Lincoln East,A,18,7,2,L,53,68,,36,&nbsp;,,
01/21/17,Creighton Preparatory School,A,21,3,1,L,53,55,,39,&nbsp;,,
01/27/17,Millard North,A,13,10,2,W,53,40,,47,&nbsp;,,
01/28/17,@ Omaha Burke,A,15,9,2,W,59,52,,47,&nbsp;,,
02/03/17,@ Omaha Bryan,A,10,13,3,L,71,77,,33,&nbsp;,,
02/04/17,North Platte,A,2,23,4,W,61,35,,41,&nbsp;,,
02/07/17,@ Papillion-LaVista,A,22,4,1,L,54,62,,39,&nbsp;,,
02/10/17,Omaha North,A,16,9,2,L,53,58,,36,&nbsp;,,
02/17/17,Lincoln High,A,6,18,3,W,73,62,,44,&nbsp;,,
02/18/17,@ Bellevue East,A,8,15,3,W,57,54,,44,&nbsp;,,
02/25/17,Millard North,A,13,10,2,W,61,59,,47,&nbsp;,,
02/27/17,Lincoln Pius X,A,20,3,1,W,53,46,,50,&nbsp;,,

TotalPoints:,
Win %:,54.167%
Average Points:,41.333
