2019-2020 Boys Basketball Team Report for Syracuse
This report was generated on 04/28/20 at 9:38 am CDT

Syracuse (0-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,Falls City,C1,12,13,3,L,36,47,,33,&nbsp;,,
12/07/19,@ Fort Calhoun,C1,16,9,2,L,19,67,,36,&nbsp;,,
12/12/19,Johnson County Central,C2,15,10,2,L,24,47,,36,&nbsp;,,
12/14/19,@ Raymond Central,C1,4,19,4,L,52,58,,30,&nbsp;,,
12/17/19,Nebraska City,B,6,15,3,L,49,61,,35,&nbsp;,,
12/20/19,Lincoln Lutheran,C2,12,10,2,L,40,67,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Adams,
12/27,Falls City Sacred Heart,D2,26,1,1,L,26,65,,39,Freeman Holiday Tournament,Adams,
12/28,Lourdes Central Catholic,C2,11,13,3,L,44,48,,33,Freeman Holiday Tournament,Adams,
01/03/20,Wilber-Clatonia,C1,15,9,2,L,49,60,,36,&nbsp;,,
01/11/20,Louisville,C1,7,16,3,L,49,60,,33,&nbsp;,,
01/18/20,Arlington,C1,7,17,3,L,35,39,,33,&nbsp;,,
01/21/20,@ Plattsmouth,B,9,12,3,L,36,68,,35,&nbsp;,,
01/24/20,@ Ashland-Greenwood,C1,17,8,2,L,33,64,,36,&nbsp;,,
01/25/20,@ Elmwood-Murdock,D1,12,14,3,L,38,56,,33,&nbsp;,,
01/28-02/01,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference ,Arlington High School/Highest Seed,
01/28,Wahoo,B,23,2,1,L,22,69,,41,Nebraska Capitol Conference ,Arlington High School/Highest Seed,
01/31,Fort Calhoun,C1,16,9,2,L,43,58,,36,Nebraska Capitol Conference ,Arlington High School/Highest Seed,
02/03/20,Wahoo,B,23,2,1,L,28,66,,41,&nbsp;,,
02/04/20,@ Douglas County West,C1,14,10,2,L,53,59,,36,&nbsp;,,
02/07/20,Platteview,B,14,11,2,L,38,51,,38,&nbsp;,,
02/11/20,@ Auburn,C1,26,0,1,L,33,66,,39,&nbsp;,,
02/14/20,Conestoga,C1,12,13,3,L,60,79,,33,&nbsp;,,
02/21/20,Milford,C1,11,13,3,L,57,62,,33,&nbsp;,,
02/24/20,Falls City,C1,12,13,3,L,35,57,,33,Subdistrict C1-1 Tournament,Beatrice High School,

TotalPoints:,
Win %:,0.000%
Average Points:,35.391
