2017-2018 Girls Basketball Team Report for Plattsmouth
This report was generated on 02/27/18 at 8:22 am CST

Plattsmouth (3-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,Norris,B,11,12,3,L,18,60,,33,&nbsp;,,
12/02/17,Omaha Mercy,B,6,16,3,L,37,59,,33,&nbsp;,,
12/08/17,Nebraska City,B,5,16,4,L,35,46,,30,&nbsp;,,
12/09/17,@ Schuyler,B,3,18,4,W,65,24,,41,&nbsp;,,
12/16/17,@ Falls City,C1,10,14,3,W,49,44,,44,&nbsp;,,
12/19/17,Conestoga,C1,19,6,1,L,45,49,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood,
12/29,Omaha Roncalli Catholic,B,11,15,3,L,48,53,,33,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood,
12/30,Ashland-Greenwood,C1,4,19,4,L,47,59,,30,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood,
01/02/18,@ Louisville,C1,19,7,2,L,35,64,,36,&nbsp;,,
01/05/18,@ Elkhorn,B,23,3,1,L,16,54,,39,&nbsp;,,
01/06/18,Platteview,B,23,3,1,L,44,59,,39,&nbsp;,,
01/12/18,Blair,B,10,13,3,L,32,45,,33,&nbsp;,,
01/19/18,@ Gretna,B,14,8,2,L,24,72,,36,&nbsp;,,
01/23-01/26,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,Bennington High School/Gretna High School,
01/23,Elkhorn,B,23,3,1,L,15,38,,39,Eastern Midlands Conference,Bennington High School/Gretna High School,
01/27/18,Omaha Gross Catholic,B,14,11,2,L,38,50,,36,&nbsp;,,
01/29/18,Syracuse,C1,11,12,3,L,33,47,,33,&nbsp;,,
02/01/18,Omaha Duchesne Academy,B,8,17,3,W,44,43,,44,&nbsp;,,
02/02/18,@ Bennington,B,11,11,2,L,20,61,,36,&nbsp;,,
02/06/18,@ Arlington,C1,15,11,2,L,22,66,,36,&nbsp;,,
02/08/18,Omaha Roncalli Catholic,B,11,15,3,L,40,50,,33,&nbsp;,,
02/09/18,Waverly,B,15,9,2,L,38,52,,36,&nbsp;,,
02/12/18,@ Platteview,B,23,3,1,L,39,68,,39,Subdistrict B-1 Tournament,Platteview High School,

TotalPoints:,
Win %:,13.636%
Average Points:,36.273
