2022-2023 Wrestling Team Report for Waverly
This report was generated on 03/06/24 at 2:17 pm CST

Waverly (21-4)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Wahoo,B,<font color="green">Triangular (host: Wahoo)</font>,,
12/01/22,Ashland-Greenwood,B,<font color="green">Triangular (host: Wahoo)</font>,,
12/03-12/03,(To Be Determined),,York Invite,York High School,
12/09-12/10,(To Be Determined),,Council Bluffs Classic,Mid-American Center ,
12/16-12/17,Opponents:,,Flatwater Fracas,Heartland Events Center,
12/16,Seward,B,Flatwater Fracas,Heartland Events Center,
12/16,Norris,B,Flatwater Fracas,Heartland Events Center,
12/16,Columbus,A,Flatwater Fracas,Heartland Events Center,
12/16,Lincoln East,A,Flatwater Fracas,Heartland Events Center,
12/16,Garden City KS,A,Flatwater Fracas,Heartland Events Center,
12/17,Kearney,A,Flatwater Fracas,Heartland Events Center,
12/17,Lincoln Southeast,A,Flatwater Fracas,Heartland Events Center,
12/29/22,Beatrice,B,<font color="green">Triangular (host: Beatrice)</font>,,
12/29/22,Auburn,B,<font color="green">Triangular (host: Beatrice)</font>,,
01/03/23,Bellevue West,A,<font color="green">Triangular (host: Waverly)</font>,,
01/03/23,Papillion-LaVista South,A,<font color="green">Triangular (host: Waverly)</font>,,
01/06-01/06,Opponents:,,EMC Dual Tournament,Waverly High School,
01/06,Elkhorn,B,EMC Dual Tournament,Waverly High School,
01/06,Norris,B,EMC Dual Tournament,Waverly High School,
01/06,Blair,B,EMC Dual Tournament,Waverly High School,
01/06,Bennington,B,EMC Dual Tournament,Waverly High School,
01/06,Elkhorn North,B,EMC Dual Tournament,Waverly High School,
01/12/23,Hastings,B,&nbsp;,,
01/14-01/14,Opponents:,,Gothenburg Invite,Gothenburg High School ,
01/14,Broken Bow,C,Gothenburg Invite,Gothenburg High School ,
01/14,Gothenburg,B,Gothenburg Invite,Gothenburg High School ,
01/14,Minden,B,Gothenburg Invite,Gothenburg High School ,
01/14,O'Neill,B,Gothenburg Invite,Gothenburg High School ,
01/14,Colby KS,B,Gothenburg Invite,Gothenburg High School ,
01/21-01/21,(To Be Determined),,Plattsmouth Inv. ,Plattsmouth High School,
01/26/23,Fremont,A,&nbsp;,,
01/28-01/28,(To Be Determined),,EMC Tournament,Bennington High School,
02/03-02/03,(To Be Determined),,Adams Central Invitational,Adams Central Jr.-Sr. High School,

TotalPoints:,
Win %:,84.000%
Average Points:,44.800
