2003-2004 Girls Basketball Team Report for Auburn
This report was generated on 12/26/13 at 10:23 pm CST

Auburn (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Plattsmouth,B,3,15,4,W,54,25,,42,&nbsp;,,
12/11/03,@ Falls City/Dawson-Verdon,B,5,18,4,L,40,47,,30,&nbsp;,,
12/18/03,Crete,B,17,5,1,L,10,66,,40,&nbsp;,,
12/20/03,@ Southern,C2,14,7,2,L,24,46,,38,&nbsp;,,
12/29/03,@ Sutton,C2,19,4,1,L,19,92,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Doane Athletic Club Holiday Tournament,Doane College,
12/30/03,Diller-Odell,D1,17,5,1,L,47,64,,38,&nbsp;,,
01/03/04,Johnson-Brock,D1,17,5,1,L,48,62,,38,&nbsp;,,
01/06/04,@ Tri County,C1,13,8,2,L,55,75,,33,&nbsp;,,
01/10/04,Bishop Neumann,C1,10,9,2,L,39,64,,33,&nbsp;,,
01/13/04,@ Nebraska City,B,7,13,3,L,31,45,,35,&nbsp;,,
01/20/04,@ Platteview,B,8,12,3,W,35,34,,47,&nbsp;,,
01/23/04,Tecumseh,C2,9,13,3,W,58,57,,45,&nbsp;,,
01/24/04,Fairbury,C1,5,14,3,L,40,63,,28,&nbsp;,,
02/03/04,Lincoln Lutheran,C1,12,12,2,L,42,51,,33,&nbsp;,,
02/07/04,@ Sidney IA,C2,7,13,3,W,67,56,,45,&nbsp;,,
02/09/04,Falls City/Dawson-Verdon,B,5,18,4,L,47,53,,30,&nbsp;,,
02/10/04,Syracuse,C1,11,8,2,L,42,52,,33,&nbsp;,,
02/12/04,@ Humboldt-Table Rock-Steinauer,C2,9,12,3,L,57,59,,33,&nbsp;,,
02/16/04,@ Lincoln Lutheran,C1,12,12,2,L,31,51,,33,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,36.421
