2022-2023 Baseball Team Report for Seward
This report was generated on 02/23/24 at 12:53 pm CST

Seward (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/23,@ Fairbury,C,4,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/17/23,Columbus,A,10,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/20/23,@ Norris,B,22,8,2,L,2,12,,36,&nbsp;,,
03/21/23,Raymond Central,C,7,15,3,W,13,2,,44,&nbsp;,,
03/23/23,Wahoo/Bishop Neumann/Lincoln Lutheran,B,20,3,1,L,2,15,,39,&nbsp;,,
03/25/23,@ St. Paul / Palmer,C,6,10,3,W,18,0,,44,&nbsp;,,
03/27/23,@ Beatrice,B,14,8,2,W,11,3,,47,&nbsp;,,
03/28/23,@ Platte Valley,B,13,10,2,W,11,1,,47,&nbsp;,,
03/30/23,Platteview,C,13,10,2,W,8,1,,47,&nbsp;,,
04/01/23,Omaha Skutt Catholic,B,11,10,2,L,1,4,,36,&nbsp;,,
04/03/23,@ Nebraska City,B,12,11,2,L,5,8,,36,&nbsp;,,
04/04/23,Hastings,B,12,11,2,L,5,16,,36,&nbsp;,,
04/06/23,Centennial,C,0,13,4,W,12,0,,41,&nbsp;,,
04/10/23,@ Lincoln Pius X,A,16,9,2,L,1,2,,38,&nbsp;,,
04/11/23,Adams Central,C,11,6,2,W,4,2,,47,&nbsp;,,
04/15/23,South Sioux City,B,1,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Seward)</font>,,
04/17/23,@ Crete,B,5,18,4,W,8,4,,41,&nbsp;,,
04/18/23,Mount Michael Benedictine,B,7,13,3,W,6,0,,44,&nbsp;,,
04/20/23,Lincoln Christian,C,10,10,2,W,4,3,,47,<font color="green">Triangular (host: Seward)</font>,,
04/22-04/22,Opponents:,,,,-,,,,,-,Seward Invite,Plum Creek Park,
04/22,Wayne,C,14,7,2,L,3,7,,36,Seward Invite,Plum Creek Park,
04/22,Concordia/Brownell Talbot/Omaha Christian Academy,C,10,13,3,W,11,6,,44,Seward Invite,Plum Creek Park,
04/24/23,@ Blair,B,14,10,2,L,0,4,,36,&nbsp;,,
04/27/23,Waverly,B,13,17,3,W,10,8,,44,&nbsp;,,
04/28/23,@ Louisville,C,3,16,4,W,13,2,,41,&nbsp;,,
05/04/23,Mount Michael Benedictine,B,7,13,3,L,2,4,,33,District B-3 Tournament,,

TotalPoints:,
Win %:,59.091%
Average Points:,41.091
