2018-2019 Baseball Team Report for Platteview
This report was generated on 05/07/19 at 2:44 pm CDT

Platteview (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/19,Kearney,A,17,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22/19,@ Nebraska City,B,10,8,2,L,2,6,,36,&nbsp;,,
03/23/19,@ Gretna,A,16,6,2,L,4,14,,38,&nbsp;,,
03/25/19,@ Bennington,B,15,5,1,W,7,3,,50,&nbsp;,,
03/26/19,@ Ralston,B,10,14,3,L,4,9,,33,&nbsp;,,
03/28/19,@ Seward,B,14,6,2,L,7,8,,36,&nbsp;,,
03/29/19,Hastings,B,18,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/01/19,Blair,B,6,9,3,L,1,4,,33,&nbsp;,,
04/02/19,@ Platte Valley,B,9,8,2,W,17,2,,47,&nbsp;,,
04/04/19,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,14,5,2,L,1,4,,36,&nbsp;,,
04/06/19,Norris,B,17,9,2,L,9,10,,36,&nbsp;,,
04/08/19,Douglas County West,B,1,17,4,W,12,2,,41,&nbsp;,,
04/09/19,Branched Oak,B,8,12,3,W,7,3,,44,&nbsp;,,
04/11/19,Wayne,B,9,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/12-04/13,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,High Seeds/Fort Calhoun (Finals),
04/13,Arlington,B,9,10,3,W,9,1,,44,Nebraska Capitol Conference,High Seeds/Fort Calhoun (Finals),
04/13,Douglas County West,B,1,17,4,W,18,4,,41,Nebraska Capitol Conference,High Seeds/Fort Calhoun (Finals),
04/15,Wahoo/Bishop Neumann/Lincoln Lutheran,B,13,5,2,L,8,9,,36,Nebraska Capitol Conference,High Seeds/Fort Calhoun (Finals),
04/16/19,Omaha Gross Catholic,B,7,14,3,W,9,1,,44,&nbsp;,,
04/16/19,Omaha Bryan,A,2,20,4,W,11,6,,43,&nbsp;,,
04/18/19,Auburn,B,6,12,3,W,13,3,,44,&nbsp;,,
04/22/19,Arlington,B,9,10,3,W,4,0,,44,&nbsp;,,
04/23/19,Lincoln High,A,4,20,4,W,12,2,,43,&nbsp;,,
04/25/19,@ Crete,B,6,11,3,W,12,7,,44,&nbsp;,,
04/26/19,Fort Calhoun,B,0,17,4,W,10,6,,41,&nbsp;,,
04/29/19,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,13,5,2,L,11,12,,36,&nbsp;,,
04/30/19,@ Plattsmouth,B,8,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/03/19,Mount Michael Benedictine,B,12,8,2,L,0,10,(5 innings),36,District B-1 Tournament,,

TotalPoints:,
Win %:,56.522%
Average Points:,40.261
