2021-2022 Boys Basketball Team Report for Grand Island Central Catholic
This report was generated on 11/28/22 at 11:47 am CST

Grand Island Central Catholic (22-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,GICC Early Season Tournament,GICC/Home Sites,
12/02,Lincoln Lutheran,C1,13,10,2,W,61,45,,49,GICC Early Season Tournament,GICC/Home Sites,
12/04,Omaha Gross Catholic,B,4,18,4,W,65,40,,44,GICC Early Season Tournament,GICC/Home Sites,
12/10/21,@ Columbus Scotus,C1,4,19,4,W,49,40,,43,&nbsp;,,
12/11/21,Mount Michael Benedictine,B,10,12,3,W,47,35,,47,&nbsp;,,
12/17/21,@ Lincoln Christian,C1,15,9,2,W,52,43,,49,&nbsp;,,
12/18/21,Hastings,B,6,16,3,W,56,42,,47,Site: Hastings College,Hastings College,
12/21/21,Seward,B,12,13,3,W,52,42,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,Grand Island Central Catholic,
12/28,Osceola,D2,21,5,1,W,64,42,,50,GICC Holiday Tournament,Grand Island Central Catholic,
12/29,St. Mary's,D2,24,2,1,W,58,50,,50,GICC Holiday Tournament,Grand Island Central Catholic,
01/07/22,Kearney Catholic,C1,25,1,1,L,41,49,,41,&nbsp;,,
01/08/22,@ Doniphan-Trumbull,C2,21,3,1,W,51,39,,50,&nbsp;,,
01/11/22,@ York,B,15,10,2,L,33,44,,39,&nbsp;,,
01/14/22,Aquinas Catholic,C2,5,19,4,W,63,40,,41,&nbsp;,,
01/22/22,Adams Central,C1,11,14,3,W,48,40,,46,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Grand Island CC/Home Sites,
01/25,Bishop Neumann,C1,7,16,3,W,51,34,,46,Centennial Conference Tournament,Grand Island CC/Home Sites,
01/28,Hastings St. Cecilia,C2,18,8,2,L,42,58,,36,Centennial Conference Tournament,Grand Island CC/Home Sites,
02/03/22,Cozad,C1,11,13,3,W,65,50,,46,&nbsp;,,
02/04/22,@ Lexington,B,5,19,4,W,69,37,,44,&nbsp;,,
02/10/22,Hastings St. Cecilia,C2,18,8,2,W,58,31,,47,&nbsp;,,
02/12/22,Elkhorn North,B,8,15,3,W,52,47,,47,&nbsp;,,
02/18/22,@ St. Paul,C1,9,13,3,W,42,34,,46,&nbsp;,,
02/19/22,@ Northwest,B,8,17,3,W,53,39,,47,&nbsp;,,
02/22/22,Arcadia/Loup City,C2,7,17,3,W,57,37,,44,Subdistrict C2-10 Tournament,Grand Island Central Catholic,
02/24/22,Amherst,C2,22,4,1,W,47,38,,50,Subdistrict C2-10 Tournament,Grand Island Central Catholic,
02/28/22,Heartland,C2,15,9,2,W,61,41,,47,District Final C2-4 Tournament,@ Grand Island Central Catholic HS,

TotalPoints:,
Win %:,88.000%
Average Points:,45.720
