2014-2015 Girls Basketball Team Report for Diller-Odell
This report was generated on 03/10/15 at 8:33 am CDT

Diller-Odell (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Pawnee City,D1,12,11,2,W,47,29,,47,&nbsp;,,
12/05/14,Humboldt-Table Rock-Steinauer,C2,7,16,3,W,55,34,,46,&nbsp;,,
12/09/14,@ Dorchester,D2,3,18,4,W,47,21,,41,&nbsp;,,
12/12/14,@ Sterling,D1,18,7,2,L,31,33,,36,&nbsp;,,
12/19/14,Lewiston,D2,4,18,4,W,64,29,,41,&nbsp;,,
12/20/14,@ Hanover KS,D1,6,8,3,W,53,42,,44,&nbsp;,,
12/30/14,Meridian,D2,11,14,3,W,50,45,,44,&nbsp;,,
01/03/15,Johnson-Brock,D2,10,11,3,W,57,38,,44,&nbsp;,,
01/06/15,@ Exeter-Milligan,D2,15,8,2,W,48,36,,47,&nbsp;,,
01/09/15,@ Falls City Sacred Heart,D2,25,2,1,L,22,41,,39,&nbsp;,,
01/12-01/17,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/12,Falls City Sacred Heart,D2,25,2,1,L,20,38,,39,MUDECAS,Beatrice,
01/16,Lourdes Central Catholic,D1,14,8,2,W,44,32,,47,MUDECAS,Beatrice,
01/20/15,Southern,C2,8,15,3,W,58,28,,46,&nbsp;,,
01/22/15,@ Lawrence-Nelson,D2,10,15,3,W,51,34,,44,&nbsp;,,
01/27/15,@ Tri County,C2,8,16,3,W,56,20,,46,&nbsp;,,
01/30/15,Freeman,C2,24,3,1,L,37,60,,41,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Pioneer Conference,Southern/Diller-Odell and Pawnee City,
02/03,Lourdes Central Catholic,D1,14,8,2,W,36,34,,47,Pioneer Conference,Southern/Diller-Odell and Pawnee City,
02/06,Falls City Sacred Heart,D2,25,2,1,L,29,46,,39,Pioneer Conference,Southern/Diller-Odell and Pawnee City,
02/07,Sterling,D1,18,7,2,L,42,48,(2OT),36,Pioneer Conference,Southern/Diller-Odell and Pawnee City,
02/10/15,College View Academy,D2,6,11,3,W,69,16,,44,&nbsp;,,
02/13/15,@ Friend,D1,21,5,1,L,54,64,,39,&nbsp;,,
02/17/15,Sterling,D1,18,7,2,L,33,49,,36,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,42.409
