2022-2023 Girls Basketball Team Report for Kearney Catholic
This report was generated on 11/16/23 at 12:11 pm CST

Kearney Catholic (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/22,Holdrege,C1,8,17,3,W,35,22,,44,&nbsp;,,
12/06/22,@ North Platte St. Patrick's,C2,16,9,2,W,40,31,,47,&nbsp;,,
12/09/22,Ord,C1,13,13,2,W,46,35,,47,&nbsp;,,
12/13/22,@ Ravenna,D1,24,2,1,L,36,43,,39,&nbsp;,,
12/16/22,@ McCook,B,8,14,3,W,37,33,,46,&nbsp;,,
12/20/22,@ Boone Central,C1,7,17,3,W,47,39,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament ,Amherst,
12/29,Amherst,C2,18,7,2,L,44,50,,36,Amherst Holiday Tournament ,Amherst,
12/30,Hastings St. Cecilia,D1,17,7,2,L,48,56,,36,Amherst Holiday Tournament ,Amherst,
01/04/23,Minden,C1,19,5,1,L,20,52,,39,&nbsp;,,
01/06/23,Grand Island Central Catholic,C1,15,8,2,L,41,46,,36,&nbsp;,,
01/07/23,@ North Platte,A,5,18,4,W,49,31,,44,&nbsp;,,
01/10/23,Lexington,B,0,22,4,W,55,7,,43,&nbsp;,,
01/12/23,Broken Bow,C1,17,6,2,L,46,48,,36,&nbsp;,,
01/14/23,@ Hastings St. Cecilia,D1,17,7,2,L,29,44,,36,&nbsp;,,
01/21/23,Aquinas Catholic,C2,2,19,4,W,45,21,,41,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Centennial Conference,Boys Town/Home Sites,
01/23,Omaha Concordia,C1,5,19,4,W,59,26,,41,Centennial Conference,Boys Town/Home Sites,
01/24,Hastings St. Cecilia,D1,17,7,2,W,37,34,,47,Centennial Conference,Boys Town/Home Sites,
01/26,Scotus Central Catholic,C1,19,6,1,L,29,44,,39,Centennial Conference,Boys Town/Home Sites,
01/31/23,Sandhills Valley,D1,8,15,3,W,59,18,,44,&nbsp;,,
02/02/23,Adams Central,C1,24,1,1,L,34,48,,39,&nbsp;,,
02/04/23,Scotus Central Catholic,C1,19,6,1,L,36,54,,39,&nbsp;,,
02/07/23,@ Aurora,C1,8,15,3,W,42,24,,44,&nbsp;,,
02/10/23,Lincoln Christian,C1,22,3,1,L,44,48,,39,&nbsp;,,
02/14/23,Broken Bow,C1,17,6,2,L,44,46,,36,Subdistrict C1-11 Tournament,Gothenburg High School,

TotalPoints:,
Win %:,50.000%
Average Points:,40.917
