2018-2019 Boys Basketball Team Report for Pender
This report was generated on 03/13/19 at 8:53 am CDT

Pender (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Wakefield,C2,20,3,1,L,50,56,,41,&nbsp;,,
11/30/18,@ Tekamah-Herman,C2,2,21,4,W,70,42,,43,&nbsp;,,
12/06/18,@ Lutheran High Northeast,C2,13,9,2,L,57,62,,38,&nbsp;,,
12/07/18,Oakland-Craig,C2,12,11,2,L,38,56,,38,&nbsp;,,
12/10/18,Allen,D1,9,13,3,W,65,45,,44,&nbsp;,,
12/15/18,@ Stanton,C2,6,17,3,W,49,48,,46,&nbsp;,,
12/20/18,Humphrey/Lindsay Holy Family,D1,20,6,1,L,43,60,,39,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,Northeast Nebraska Shoot Out,Wayne ,
12/29,Laurel-Concord-Coleridge,C2,22,5,1,L,64,102,,41,Northeast Nebraska Shoot Out,Wayne ,
12/31,Hartington Cedar Catholic,C2,16,6,2,L,39,82,,38,Northeast Nebraska Shoot Out,Wayne ,
01/08/19,Homer,D1,4,21,4,W,49,48,,41,&nbsp;,,
01/10/19,Omaha Nation,C2,17,7,2,L,70,75,,38,&nbsp;,,
01/12/19,Clarkson/Leigh,D1,7,14,3,L,53,68,,33,&nbsp;,,
01/17/19,@ Wisner-Pilger,C2,15,10,2,L,39,47,,38,&nbsp;,,
01/19/19,Howells-Dodge,C2,18,9,2,L,70,79,,38,&nbsp;,,
01/21/19,@ Madison,C1,8,15,3,W,73,58,,47,&nbsp;,,
01/22/19,Emerson-Hubbard,D1,9,16,3,W,64,38,,44,&nbsp;,,
01/24/19,Winnebago,C1,10,10,2,L,61,62,,39,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/26,Wisner-Pilger,C2,15,10,2,L,37,68,,38,East Husker Conference,TBD,
02/01,Stanton,C2,6,17,3,W,40,39,,46,East Husker Conference,TBD,
02/04/19,@ Spalding Academy,D2,8,13,3,W,79,41,,44,&nbsp;,,
02/07/19,@ Wynot,D2,9,14,3,W,58,45,,44,&nbsp;,,
02/15/19,@ BRLD,C2,24,1,1,L,34,80,,41,&nbsp;,,
02/19/19,Homer,D1,4,21,4,L,53,58,,30,Subdistrict D1-4 Tournament,Ponca Public School,

TotalPoints:,
Win %:,39.130%
Average Points:,40.391
