2009-2010 Girls Soccer Team Report for Omaha Gross Catholic
This report was generated on 06/13/13 at 3:55 am CDT

Omaha Gross Catholic (6-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,@ Omaha Duchesne Academy,B,9,7,2,L,0,3,,36,&nbsp;,,
03/25/10,Omaha Central,A,3,13,4,W,2,1,,43,&nbsp;,,
03/29/10,@ Omaha Skutt Catholic,B,14,3,1,L,0,4,,39,&nbsp;,,
04/01/10,Beatrice,B,6,10,3,W,1,0,(SO),44,&nbsp;,,
04/05/10,Omaha Roncalli Catholic,B,6,9,3,L,0,1,,33,&nbsp;,,
04/08/10,@ Ralston,B,10,9,2,L,0,1,,36,&nbsp;,,
04/13/10,@ Lincoln Southwest,A,10,7,2,L,1,2,,38,&nbsp;,,
04/15/10,Blair,B,2,13,4,W,3,0,,41,&nbsp;,,
04/19/10,Schuyler,B,10,9,2,W,1,0,,47,&nbsp;,,
04/20/10,Omaha Mercy,B,12,4,1,L,0,3,,39,&nbsp;,,
04/24/10,@ Bellevue West,A,8,9,3,L,0,1,,35,&nbsp;,,
04/26-04/29,Opponents:,,,,-,,,,,-,River Cities Conference,Ralston/Higher Seeds,
04/26,Omaha Roncalli Catholic,B,6,9,3,W,2,0,,44,River Cities Conference,Ralston/Higher Seeds,
04/27,Omaha Skutt Catholic,B,14,3,1,L,0,7,,39,River Cities Conference,Ralston/Higher Seeds,
04/29,Ralston,B,10,9,2,L,0,1,,36,River Cities Conference,Ralston/Higher Seeds,
05/03/10,Waverly,B,6,8,3,W,8,0,,44,&nbsp;,,
05/05/10,Gretna,B,16,1,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,39.563
