2020-2021 Volleyball Team Report for Elm Creek
This report was generated on 08/05/21 at 1:41 pm CDT

Elm Creek (19-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Amherst,D1,20,10,2,W,2,1,,47,<font color="green">Triangular (host: Elm Creek)</font>,,
08/27/20,Ansley-Litchfield,D1,13,15,3,W,2,0,,44,<font color="green">Triangular (host: Elm Creek)</font>,,
08/29/20,South Loup (Callaway/Arnold),C2,22,8,2,W,3,2,,47,Site: Grand Island Northwest,Grand Island Northwest,
09/01/20,Bertrand,D2,22,4,1,L,0,3,,39,&nbsp;,,
09/03/20,@ Axtell,D1,18,7,2,W,3,1,,47,&nbsp;,,
09/08/20,Southern Valley,C2,9,19,3,W,2,0,,44,<font color="green">Triangular (host: Franklin)</font>,,
09/08/20,Franklin,D2,15,9,2,W,2,0,,47,<font color="green">Triangular (host: Franklin)</font>,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/12,Amherst,D1,20,10,2,W,2,0,,47,Elm Creek Tournament,Elm Creek,
09/12,Sutherland,C2,5,22,4,W,2,0,,41,Elm Creek Tournament,Elm Creek,
09/12,Pleasanton,D1,30,0,1,L,0,2,,39,Elm Creek Tournament,Elm Creek,
09/17/20,Overton,C2,26,2,1,L,1,2,,39,<font color="green">Triangular (host: Overton)</font>,,
09/17/20,Wilcox-Hildreth,D2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Overton)</font>,,
09/22/20,South Loup (Callaway/Arnold),C2,22,8,2,L,0,2,,36,<font color="green">Triangular (host: Elm Creek)</font>,,
09/22/20,Anselmo-Merna,D1,13,19,3,W,2,0,,44,<font color="green">Triangular (host: Elm Creek)</font>,,
09/24/20,Loomis,D2,8,19,3,W,2,0,,44,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/24/20,Sumner-Eddyville-Miller,D2,9,16,3,L,1,2,,33,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/25/20,@ Arapahoe,D1,4,19,4,W,3,0,,41,&nbsp;,,
10/01/20,Hi-Line,C2,13,14,3,W,2,0,,44,<font color="green">Triangular (host: Pleasanton)</font>,,
10/01/20,Pleasanton,D1,30,0,1,L,0,2,,39,<font color="green">Triangular (host: Pleasanton)</font>,,
10/08/20,Gibbon,C1,9,21,3,W,3,0,,46,&nbsp;,,
10/09/20,Alma,D1,18,10,2,W,3,0,,47,&nbsp;,,
10/12-10/15,(To Be Determined),,,,-,,,,,-,FKC Tournament (2/3-Day Tournament),TBD/Kearney Catholic,
10/12,Axtell,D1,18,7,2,W,2,0,,47,FKC Tournament,TBD/Kearney Catholic,
10/13,Pleasanton,D1,30,0,1,L,0,3,,39,FKC Tournament,TBD/Kearney Catholic,
10/15,Amherst,D1,20,10,2,L,0,3,,36,FKC Tournament,TBD/Kearney Catholic,
10/19/20,@ Cozad,C1,1,31,4,W,3,0,,43,&nbsp;,,
10/20/20,Sutherland,C2,5,22,4,W,3,0,,41,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
10/20/20,North Platte St. Patrick's,D1,14,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
10/26/20,Blue Hill,C2,13,13,2,W,3,0,,47,Subdistrict C2-10 Tournament,Overton Public School,
10/27/20,@ Overton,C2,26,2,1,L,0,3,,39,Subdistrict C2-10 Tournament,Overton Public School,

TotalPoints:,
Win %:,67.857%
Average Points:,42.429
