2019-2020 Boys Basketball Team Report for Chase County
This report was generated on 04/28/20 at 9:38 am CDT

Chase County (17-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Cozad,C1,5,17,4,W,51,36,,41,&nbsp;,,
12/06/19,Wauneta-Palisade,D1,13,13,2,W,67,17,,47,&nbsp;,,
12/13/19,@ Sidney,B,3,20,4,W,64,38,,43,&nbsp;,,
12/14/19,Ogallala,C1,21,4,1,L,59,67,,39,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/28,Mitchell,C1,18,8,2,W,62,61,(OT),47,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/07/20,@ Dundy County-Stratton,C2,20,5,1,W,71,38,,50,&nbsp;,,
01/09/20,Wray CO,C1,14,6,2,W,65,55,,47,&nbsp;,,
01/11/20,@ Kimball,C2,11,12,3,W,59,38,,44,&nbsp;,,
01/14/20,Southern Valley,D1,19,5,1,W,59,51,,50,Site: McCook Community College,McCook Community College,
01/16/20,@ Perkins County,C2,6,16,3,W,62,26,,44,&nbsp;,,
01/17/20,Gothenburg,C1,7,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20,Perkins County,C2,6,16,3,W,73,41,,44,SPVA Tournament ,North Platte,
01/20-01/25,Opponents:,,,,-,,,,,-,SPVA Tournament ,North Platte,
01/24,Bridgeport,C2,21,5,1,L,35,40,,39,SPVA Tournament ,North Platte,
01/25,North Platte St. Patrick's,D1,22,2,1,L,46,55,,39,SPVA Tournament ,North Platte,
01/28/20,Haxtun CO,D1,8,12,3,W,84,44,,44,&nbsp;,,
02/01/20,Hershey,C1,12,10,2,W,65,54,,47,&nbsp;,,
02/04/20,Yuma CO,C1,17,2,1,W,52,50,,50,&nbsp;,,
02/07/20,@ North Platte St. Patrick's,D1,22,2,1,W,67,53,,50,&nbsp;,,
02/15/20,Cambridge,C2,11,12,3,W,64,45,,44,&nbsp;,,
02/21/20,@ Sutherland,C2,13,8,2,L,37,47,,36,&nbsp;,,
02/25/20,Cozad,C1,5,17,4,W,59,38,,41,Subdistrict C1-11 Tournament,Brady,
02/27/20,Gothenburg,C1,7,14,3,W,50,40,,44,Subdistrict C1-11 Tournament,Brady,
03/03/20,@ Ashland-Greenwood,C1,17,8,2,L,28,54,,36,District Final C1-5 Tournament,Minden HS,

TotalPoints:,
Win %:,77.273%
Average Points:,43.909
