2021-2022 Softball Team Report for Arlington
This report was generated on 08/08/22 at 11:13 am CDT

Arlington (16-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21-08/21,Opponents:,,,,-,,,,,-,Wayne Invitational,Wayne,
08/21,Wayne,B,18,9,2,L,1,6,,38,Wayne Invitational,Wayne,
08/21,Highway 91,C,21,11,2,W,8,5,,47,Wayne Invitational,Wayne,
08/21,Pierce,C,6,21,4,W,8,0,,41,Wayne Invitational,Wayne,
08/24/21,Logan View/Scribner-Snyder,C,10,16,3,W,10,3,,44,&nbsp;,,
08/26/21,@ Duchesne/Roncalli,B,11,16,3,L,2,5,,35,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,Guardian Angels Inv.,West Point,
08/28,Tekamah-Herman,C,14,15,3,W,10,0,,44,Guardian Angels Inv.,West Point,
08/28,Guardian Angels Central Catholic,C,22,7,1,L,3,5,,39,Guardian Angels Inv.,West Point,
08/28,Ponca,C,14,13,2,W,8,3,,47,Guardian Angels Inv.,West Point,
08/31/21,Ashland-Greenwood,B,17,11,2,W,4,3,,49,&nbsp;,,
09/02/21,@ Cass ,B,6,20,4,W,7,4,,43,&nbsp;,,
09/07/21,Raymond Central,C,18,15,2,W,3,2,,47,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,West Point Beemer Invite,West Point,
09/11,Milford,C,12,15,3,W,6,5,,44,West Point Beemer Invite,West Point,
09/11,DC West/Concordia,B,17,11,2,L,4,7,,38,West Point Beemer Invite,West Point,
09/11,NEN,B,18,11,2,L,0,1,,38,West Point Beemer Invite,West Point,
09/11,NEN,B,18,11,2,W,3,1,,49,West Point Beemer Invite,West Point,
09/14/21,@ Syracuse,C,3,22,4,W,15,0,,41,&nbsp;,,
09/16/21,Guardian Angels Central Catholic,C,22,7,1,L,1,9,,39,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,Arlington Tournament,Arlington,
09/18,DC West/Concordia,B,17,11,2,L,4,7,,38,Arlington Tournament,Arlington,
09/18,Tekamah-Herman,C,14,15,3,L,2,3,,33,Arlington Tournament,Arlington,
09/18,Centennial,C,7,24,4,W,6,4,,41,Arlington Tournament,Arlington,
09/21/21,@ NEN,B,18,11,2,L,6,7,,38,&nbsp;,,
09/23/21,Fort Calhoun,C,6,16,3,W,14,4,,44,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament ,Douglas County West ,
09/25,Raymond Central,C,18,15,2,L,3,7,,36,Nebraska Capitol Conference Tournament ,Douglas County West ,
09/25,Logan View/Scribner-Snyder,C,10,16,3,W,10,0,,44,Nebraska Capitol Conference Tournament ,Douglas County West ,
09/25,Ashland-Greenwood,B,17,11,2,L,2,12,,38,Nebraska Capitol Conference Tournament ,Douglas County West ,
09/28/21,@ Wahoo,B,27,3,1,L,1,10,,41,&nbsp;,,
09/30/21,DC West/Concordia,B,17,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Yutan/Mead)</font>,,
09/30/21,Yutan/Mead,C,27,5,1,W,4,0,,50,<font color="green">Triangular (host: Yutan/Mead)</font>,,
10/04/21,Tekamah-Herman,C,14,15,3,W,10,7,,44,Subdistrict C-2 Tournament,Hayes Field- Yutan,
10/04/21,@ Yutan/Mead,C,27,5,1,L,2,4,,39,Subdistrict C-2 Tournament,Hayes Field- Yutan,
10/08/21,Malcolm,C,23,9,2,L,1,11,,36,District Final C-5 Tournament,,
10/08/21,@ Malcolm,C,23,9,2,L,9,17,,36,District Final C-5 Tournament,,

TotalPoints:,
Win %:,51.613%
Average Points:,41.323
