2020-2021 Baseball Team Report for Papillion-LaVista South
This report was generated on 08/11/21 at 11:56 am CDT

Papillion-LaVista South (19-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/21,Bellevue West,A,27,4,1,L,3,5,,39,&nbsp;,,
03/25/21,@ Millard South,A,29,4,1,L,0,7,,39,&nbsp;,,
03/27/21,Lincoln Southwest,A,19,10,2,W,5,3,,47,&nbsp;,,
03/27/21,Papillion-LaVista,A,18,13,2,W,7,6,,47,&nbsp;,,
03/29/21,Omaha South,A,15,15,2,W,11,6,,47,&nbsp;,,
03/30/21,Creighton Preparatory School,A,17,12,2,W,5,3,,47,&nbsp;,,
03/31/21,Kearney,A,14,14,2,W,18,7,,47,&nbsp;,,
04/01/21,@ Omaha Burke,A,12,14,3,W,14,4,,44,&nbsp;,,
04/05/21,@ Millard West,A,24,11,2,W,5,1,,47,&nbsp;,,
04/06/21,@ Millard North,A,20,10,2,L,5,16,,36,&nbsp;,,
04/07/21,@ Omaha North,A,8,19,3,W,16,0,,44,&nbsp;,,
04/09/21,Elkhorn South,A,18,12,2,W,5,3,,47,&nbsp;,,
04/10/21,Lincoln Northeast,A,4,27,4,L,2,11,,30,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
04/10/21,Grand Island,A,8,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
04/12/21,Omaha Bryan,A,0,24,4,W,24,0,,41,&nbsp;,,
04/13/21,@ Gretna,A,11,14,3,W,19,4,,44,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA,
04/15,Elkhorn South,A,18,12,2,L,4,5,,36,Metro Conference Tournament,TBA,
04/16,Bellevue East,A,9,20,3,W,10,4,,44,Metro Conference Tournament,TBA,
04/20/21,@ Omaha Westside,A,18,13,2,W,4,1,,47,&nbsp;,,
04/22-04/24,Opponents:,,,,-,,,,,-,Monarch Invite,Fricke Field,
04/22,Lincoln Pius X,A,13,13,2,W,13,6,,47,Monarch Invite,Fricke Field,
04/23,Lincoln Southeast,A,17,11,2,L,5,6,,36,Monarch Invite,Fricke Field,
04/24,Papillion-LaVista,A,18,13,2,W,5,2,,47,Monarch Invite,Fricke Field,
04/27/21,Omaha Northwest,A,8,20,3,W,14,3,,44,&nbsp;,,
04/29-05/01,Opponents:,,,,-,,,,,-,Don Kraftt Invite ,Millard South HS,
04/29,Millard North,A,20,10,2,W,4,1,,47,Don Kraftt Invite ,Millard South HS,
04/30,Millard South,A,29,4,1,L,5,9,,39,Don Kraftt Invite ,Millard South HS,
05/01,Lincoln East,A,21,8,2,L,1,12,,36,Don Kraftt Invite ,Millard South HS,
05/04/21,@ Omaha Skutt Catholic,B,17,6,2,W,3,2,,47,&nbsp;,,
05/08/21,Millard North,A,20,10,2,,,,,-,District A-4 Tournament,,
05/08/21,Omaha North,A,8,19,3,W,16,2,,44,District A-4 Tournament,,

TotalPoints:,
Win %:,70.370%
Average Points:,42.963
