2011-2012 Girls Soccer Team Report for Gering
This report was generated on 06/13/13 at 3:51 am CDT

Gering (13-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/12,Holdrege,B,11,5,2,W,3,0,,47,<font color="green">Double Triangular (host: North Platte)</font>,,
03/17/12,Kearney Catholic,B,7,4,2,L,1,2,,36,<font color="green">Double Triangular (host: North Platte)</font>,,
03/19/12,Cheyenne Central WY,A,7,3,2,L,0,3,,38,&nbsp;,,
03/20/12,@ North Platte,A,14,3,1,L,0,2,,41,&nbsp;,,
03/22/12,Newcastle WY,B,4,7,3,W,7,0,,44,&nbsp;,,
03/29/12,Torrington WY,B,5,7,3,W,8,2,,44,&nbsp;,,
03/31/12,Northwest,B,4,11,3,W,4,1,,44,<font color="green">Double Triangular (host: North Platte)</font>,,
03/31/12,Lexington,B,3,15,4,W,7,0,,41,<font color="green">Double Triangular (host: North Platte)</font>,,
04/03/12,@ Lutheran High Northeast,B,4,9,3,W,8,1,,44,&nbsp;,,
04/06-04/07,Opponents:,,,,-,,,,,-,GNAC Tournament,Norfolk,
04/06,North Platte,A,14,3,1,L,0,2,,41,GNAC Tournament,Norfolk,
04/07,Kearney,A,7,11,3,W,1,0,,46,GNAC Tournament,Norfolk,
04/07,Scottsbluff,B,6,11,3,W,7,0,,44,GNAC Tournament,Norfolk,
04/10/12,Cheyenne East WY,A,8,3,2,L,1,2,,38,&nbsp;,,
04/16/12,Scottsbluff,B,6,11,3,W,1,0,,44,&nbsp;,,
04/17/12,@ Torrington WY,B,5,7,3,W,8,1,,44,&nbsp;,,
04/23/12,@ Scottsbluff,B,6,11,3,W,4,1,,44,&nbsp;,,
04/28/12,@ Laramie WY,B,6,3,2,L,0,1,,36,&nbsp;,,
05/01/12,Lexington,B,3,15,4,W,3,1,,41,&nbsp;,,
05/03/12,Holdrege,B,11,5,2,W,2,1,,47,&nbsp;,,

TotalPoints:,
Win %:,68.421%
Average Points:,42.316
