2020-2021 Volleyball Team Report for Bellevue West
This report was generated on 08/05/21 at 1:33 pm CDT

Bellevue West (19-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28-08/29,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West ,
08/28,Millard South,A,19,16,2,W,2,1,,47,Bellevue West Invite,Bellevue West ,
08/28,Omaha Skutt Catholic,B,32,1,1,L,0,2,,39,Bellevue West Invite,Bellevue West ,
08/28,CB Abraham Lincoln IA,B,11,17,3,W,2,0,,44,Bellevue West Invite,Bellevue West ,
08/29,Papillion-LaVista South,A,27,5,1,L,1,2,,39,Bellevue West Invite,Bellevue West ,
08/29,Papillion-LaVista,A,21,9,2,W,2,1,,47,Bellevue West Invite,Bellevue West ,
08/29,Omaha Marian,A,11,13,3,W,2,1,,44,Bellevue West Invite,Bellevue West ,
09/03/20,@ Papillion-LaVista,A,21,9,2,L,2,3,,36,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Bellevue East Invite (2/3-Day Tournament),Bellevue East,
09/12,Omaha Westside,A,15,17,3,W,2,0,,44,Bellevue East Invite,Bellevue East,
09/12,Omaha Westside,A,15,17,3,W,2,0,,44,Bellevue East Invite,Bellevue East,
09/12,Lincoln High,A,15,14,2,W,2,0,,47,Bellevue East Invite,Bellevue East,
09/12,Fremont,A,11,13,3,W,2,0,,44,Bellevue East Invite,Bellevue East,
09/15/20,Platteview,B,12,13,3,W,2,0,,44,<font color="green">Triangular (host: Bellevue West)</font>,,
09/15/20,Bennington,B,14,16,3,W,2,1,,44,<font color="green">Triangular (host: Bellevue West)</font>,,
09/17/20,Bellevue East,A,11,20,3,W,3,0,,44,&nbsp;,,
09/18,(To Be Determined),,,,-,,,,,-,LPS Classic (4-Team Round Robin),Lincoln Southeast High School/Lincoln Southwest High School,
09/19,Norris,B,27,4,1,L,1,2,,39,LPS Classic,Lincoln Southeast High School/Lincoln Southwest High School,
09/19,Papillion-LaVista,A,21,9,2,L,0,2,,36,LPS Classic,Lincoln Southeast High School/Lincoln Southwest High School,
09/19,Elkhorn South,A,27,1,1,L,0,2,,39,LPS Classic,Lincoln Southeast High School/Lincoln Southwest High School,
09/21/20,@ Elkhorn South,A,27,1,1,L,0,3,,39,&nbsp;,,
09/24/20,Millard West,A,22,8,2,L,1,3,,36,&nbsp;,,
09/29/20,@ Papillion-LaVista South,A,27,5,1,L,0,3,,39,&nbsp;,,
10/01/20,@ Fremont,A,11,13,3,W,3,0,,44,&nbsp;,,
10/06/20,Millard North,A,12,20,3,W,3,1,,44,&nbsp;,,
10/13/20,Omaha Marian,A,11,13,3,W,3,2,,44,&nbsp;,,
10/16-10/17,(To Be Determined),,,,-,,,,,-,Omaha Westside Invite  (2/3-Day Tournament),Omaha Westside,
10/16,Papillion-LaVista,A,21,9,2,L,0,2,,36,Omaha Westside Invite ,Omaha Westside,
10/16,Millard North,A,12,20,3,W,2,0,,44,Omaha Westside Invite ,Omaha Westside,
10/16,Omaha Duchesne Academy,B,14,20,3,W,2,1,,44,Omaha Westside Invite ,Omaha Westside,
10/17,Elkhorn,B,22,9,2,L,1,3,,36,Omaha Westside Invite ,Omaha Westside,
10/19-10/22,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament  (2/3-Day Tournament),Ralston Arena,
10/19,Millard West,A,22,8,2,W,2,0,,47,Metro Conference Tournament ,Ralston Arena,
10/21,Elkhorn South,A,27,1,1,L,0,3,,39,Metro Conference Tournament ,Ralston Arena,
10/27/20,Norfolk,A,9,19,3,W,3,0,,44,District A-7 Tournament,Bellevue West High School,
10/28/20,North Platte,A,21,11,2,W,3,0,,47,District A-7 Tournament,Bellevue West High School,

TotalPoints:,
Win %:,61.290%
Average Points:,42.065
