2019-2020 Volleyball Team Report for Doniphan-Trumbull
This report was generated on 06/18/20 at 10:09 am CDT

Doniphan-Trumbull (7-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Centura,C2,22,11,2,L,0,3,,36,&nbsp;,,
09/05/19,Wood River,C2,11,18,3,L,0,2,,33,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/05/19,Blue Hill,C2,14,16,3,L,1,2,,33,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/10/19,Superior,C2,29,2,1,L,0,2,,39,<font color="green">Triangular (host: Superior)</font>,,
09/10/19,Kenesaw,D1,19,13,2,W,2,1,,47,<font color="green">Triangular (host: Superior)</font>,,
09/12/19,Grand Island Central Catholic,C2,25,5,1,L,0,2,,39,<font color="green">Triangular (host: Sutton)</font>,,
09/12/19,Sutton,C2,14,18,3,W,2,1,,44,<font color="green">Triangular (host: Sutton)</font>,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Sandy Creek Junior/Senior High School (1-Day Tournament, >4 Teams),Sandy Creek High School,
09/14,Superior,C2,29,2,1,L,0,2,,39,Sandy Creek Junior/Senior High School,Sandy Creek High School,
09/14,Fillmore Central,C2,20,11,2,L,0,2,,36,Sandy Creek Junior/Senior High School,Sandy Creek High School,
09/14,Sandy Creek,C2,2,27,4,W,2,0,,41,Sandy Creek Junior/Senior High School,Sandy Creek High School,
09/17/19,Gibbon,C1,9,20,3,L,1,2,,35,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/17/19,Central City,C1,3,23,4,L,0,2,,32,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/19/19,Adams Central,C1,18,13,2,L,0,3,,38,&nbsp;,,
09/24/19,@ Hastings St. Cecilia,C2,32,3,1,L,0,3,,39,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Adams Central Invite (1-Day Tournament, >4 Teams),Adams Central,
09/28,Centennial,C2,21,12,2,L,0,2,,36,Adams Central Invite,Adams Central,
09/28,Centura,C2,22,11,2,L,0,2,,36,Adams Central Invite,Adams Central,
09/28,Sandy Creek,C2,2,27,4,W,2,0,,41,Adams Central Invite,Adams Central,
10/01/19,@ Ravenna,C2,11,19,3,L,0,3,,33,&nbsp;,,
10/03/19,Arcadia/Loup City,C2,26,6,1,L,0,3,,39,&nbsp;,,
10/08/19,Giltner,D2,21,10,2,L,1,2,,36,<font color="green">Triangular (host: Heartland)</font>,,
10/08/19,Heartland,D1,14,13,2,W,2,0,,47,<font color="green">Triangular (host: Heartland)</font>,,
10/10/19,@ St. Paul,C1,33,0,1,L,0,3,,41,&nbsp;,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,LouPlatte Conference Tournament  (2/3-Day Tournament),Ord,
10/14,Central City,C1,3,23,4,W,3,2,,43,LouPlatte Conference Tournament ,Ord,
10/14,St. Paul,C1,33,0,1,L,0,3,,41,LouPlatte Conference Tournament ,Ord,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Broken Bow Invitational (4-Team 1-Day Tournament),Broken Bow,
10/22,Valentine,C1,16,17,3,W,2,1,,46,Broken Bow Invitational,Broken Bow,
10/22,Mullen,D2,18,13,2,L,0,2,,36,Broken Bow Invitational,Broken Bow,
10/24/19,Ord,C1,15,16,3,L,1,3,,35,&nbsp;,,
10/28/19,Hastings St. Cecilia,C2,32,3,1,L,0,3,,39,Subdistrict C2-9 Tournament,Grand Island Senior High,

TotalPoints:,
Win %:,25.000%
Average Points:,38.571
