2022-2023 Softball Team Report for Papillion-LaVista
This report was generated on 08/15/23 at 8:38 am CDT

Papillion-LaVista (21-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,Omaha Skutt Catholic,B,11,16,3,W,12,4,,44,&nbsp;,,
08/19-08/20,Opponents:,,,,-,,,,,-,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/19,Elkhorn South,A,25,8,1,L,4,15,,41,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/19,Bellevue East,A,14,17,3,W,8,1,,46,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/20,Bennington,B,21,10,2,W,2,1,,47,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/20,Lincoln North Star,A,19,22,3,W,3,2,,46,Bellevue East Chieftain Invite ,Lied Fields/Baldwin,
08/22/22,@ Omaha Northwest,A,3,25,4,W,17,0,,43,&nbsp;,,
08/25/22,Omaha Marian,A,29,2,1,L,2,5,,41,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,LPS Softball Invitational ,Doris Bair,
09/01/22,@ Omaha Buena Vista,A,2,21,4,W,16,0,,43,&nbsp;,,
09/02-09/03,Opponents:,,,,-,,,,,-,Katie Williams Memorial Tournament,Papillion Landing,
09/02,Lincoln Southwest,A,27,12,2,W,5,1,,49,Katie Williams Memorial Tournament,Papillion Landing,
09/02,Gretna,A,34,0,1,L,0,1,,41,Katie Williams Memorial Tournament,Papillion Landing,
09/03,Millard West,A,20,12,2,W,5,2,,49,Katie Williams Memorial Tournament,Papillion Landing,
09/03,Lincoln Pius X,A,22,21,2,W,8,4,,49,Katie Williams Memorial Tournament,Papillion Landing,
09/08-09/12,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA,
09/08,Omaha Burke,A,7,22,4,W,6,1,,43,Metro Conference Tournament,TBA,
09/09,Elkhorn South,A,25,8,1,L,2,4,,41,Metro Conference Tournament,TBA,
09/13/22,Papillion-LaVista South,A,20,12,2,W,7,2,,49,&nbsp;,,
09/15/22,Omaha North,A,5,20,4,W,12,0,,43,&nbsp;,,
09/16-09/17,Opponents:,,,,-,,,,,-,Papillion-La Vista Invitational,Papillion Landing,
09/16,Millard South,A,21,11,2,W,12,5,,49,Papillion-La Vista Invitational,Papillion Landing,
09/16,Platte County MO,A,11,13,3,L,2,6,,35,Papillion-La Vista Invitational,Papillion Landing,
09/20/22,@ Millard North,A,23,8,2,L,1,9,,38,&nbsp;,,
09/22/22,Millard South,A,21,11,2,L,8,9,,38,&nbsp;,,
09/24/22,Gretna,A,34,0,1,L,1,6,,41,<font color="green">Triangular (host: Gretna)</font>,,
09/24/22,Elkhorn South,A,25,8,1,W,5,3,,52,<font color="green">Triangular (host: Gretna)</font>,,
09/26/22,@ Lincoln North Star,A,19,22,3,W,9,6,,46,&nbsp;,,
09/27/22,@ Omaha Westview,A,11,13,3,W,12,1,,46,&nbsp;,,
09/29/22,@ Bellevue East,A,14,17,3,W,7,0,,46,&nbsp;,,
10/03/22,Lincoln Southeast,A,7,30,4,W,10,2,,43,&nbsp;,,
10/05/22,Grand Island,A,13,24,3,W,10,0,,46,District A-7 Tournament,Millard West High School,
10/05/22,@ Millard West,A,20,12,2,W,11,6,,49,District A-7 Tournament,Millard West High School,
10/06/22,@ Millard West,A,20,12,2,W,13,5,,49,District A-7 Tournament,Millard West High School,

TotalPoints:,
Win %:,72.414%
Average Points:,44.586
