2003-2004 Girls Basketball Team Report for McCook
This report was generated on 06/13/13 at 3:40 am CDT

McCook (16-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Chase County,C1,12,9,2,W,54,29,,45,&nbsp;,,
12/06/03,@ Grand Island Northwest,B,20,2,1,L,28,49,,38,&nbsp;,,
12/11/03,Wray CO,C1,9,11,3,W,53,34,,45,&nbsp;,,
12/11-12/13,(To Be Determined),,,,-,,0,0,,-,Topside Tip-Off Classic,Goodland, KS,
12/12/03,Goodland KS,C1,9,11,3,W,68,58,,45,&nbsp;,,
12/13/03,Ottawa KS,B,13,6,2,W,47,46,,50,&nbsp;,,
12/20/03,Holdrege,B,10,12,3,W,47,41,,45,&nbsp;,,
12/29/03,Lexington,B,16,5,1,W,48,41,,50,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,Greater Nebraska Conference Tournament,Grand Island,
12/30/03,Norfolk,A,14,6,2,L,31,50,,40,&nbsp;,,
12/31/03,@ Columbus,A,15,6,2,L,49,50,,40,&nbsp;,,
01/09/04,@ Hershey,C1,4,16,4,W,59,37,,40,&nbsp;,,
01/10/04,Sidney,B,14,5,2,W,44,38,,50,&nbsp;,,
01/13/04,@ Colby KS,B,19,1,1,L,39,56,,38,&nbsp;,,
01/16/04,Hastings,B,5,15,3,W,38,30,,40,&nbsp;,,
01/17/04,@ Cozad,C1,12,10,2,W,39,36,,45,&nbsp;,,
01/22/04,Ulysses KS,B,0,19,4,W,55,20,,40,&nbsp;,,
01/22-01/24,(To Be Determined),,,,-,,0,0,,-,Colby, KS Tournament,Colby, KS,
01/23/04,Liberal KS,B,8,11,3,L,48,53,,33,&nbsp;,,
01/24/04,Scott City KS,C1,11,8,2,W,52,41,,45,&nbsp;,,
01/31/04,Lexington,B,16,5,1,L,32,35,,38,&nbsp;,,
02/06/04,Ogallala,B,6,14,3,W,43,29,,40,&nbsp;,,
02/07/04,@ Gothenburg,C1,17,5,1,L,53,59,,38,&nbsp;,,
02/12/04,Alliance,B,11,10,2,W,38,33,,45,&nbsp;,,
02/13/04,@ Scottsbluff,B,7,16,3,L,47,53,,28,&nbsp;,,
02/14/04,Gering,B,14,6,2,W,58,52,,50,&nbsp;,,
02/14-02/14,(To Be Determined),,,,-,,0,0,,-,East-West Shootout,McCook,
02/19/04,North Platte,A,18,5,1,L,37,55,,40,&nbsp;,,
02/20/04,@ Lincoln Southwest,A,12,10,2,L,45,60,,35,&nbsp;,,
02/26/04,@ Lexington,B,16,5,1,W,50,44,,50,&nbsp;,,
02/27/04,@ Grand Island Northwest,B,20,2,1,L,39,41,,38,&nbsp;,,

TotalPoints:,
Win %:,59.259%
Average Points:,41.889
