2020-2021 Boys Basketball Team Report for Niobrara/Verdigre
This report was generated on 08/11/21 at 12:04 pm CDT

Niobrara/Verdigre (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Stuart,D2,13,8,2,L,37,58,,36,&nbsp;,,
12/04/20,@ Elgin Public/Pope John,D2,13,13,2,W,54,51,,47,&nbsp;,,
12/08/20,@ St. Mary's,D2,22,2,1,L,29,69,,39,&nbsp;,,
12/11/20,Summerland,C2,6,15,3,W,49,48,,46,&nbsp;,,
12/12/20,Bloomfield,D1,11,13,3,W,33,30,,44,&nbsp;,,
12/17/20,@ Crofton,C2,3,20,4,W,50,43,,43,&nbsp;,,
12/19/20,@ Creighton,D1,15,10,2,L,62,76,,36,&nbsp;,,
12/21/20,Wausa,D2,7,17,3,W,62,53,,44,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Verdigre Booster Club Holiday,Verdigre,
12/28,St. Edward,D2,6,13,3,W,55,45,,44,Verdigre Booster Club Holiday,Verdigre,
12/30,St. Mary's,D2,22,2,1,L,31,70,,39,Verdigre Booster Club Holiday,Verdigre,
01/07-01/09,Opponents:,,,,-,,,,,-,Wausa Post Holiday Tournament,Wausa,
01/07,Wausa,D2,7,17,3,L,58,64,,33,Wausa Post Holiday Tournament,Wausa,
01/09,Lutheran High Northeast,C2,14,8,2,L,28,60,,38,Wausa Post Holiday Tournament,Wausa,
01/12/21,@ Wynot,D2,19,7,2,L,26,53,,36,&nbsp;,,
01/19/21,North Central,C2,10,12,3,L,54,70,,35,&nbsp;,,
01/26/21,@ CWC,D2,0,21,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/21,@ Osmond,D1,20,5,1,L,45,62,,39,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Boyd County/St. Mary's,
01/30,CWC,D2,0,21,4,W,55,20,,41,Niobrara Valley Conference Tournament,Boyd County/St. Mary's,
02/01,Neligh-Oakdale,C2,14,11,2,L,37,62,,38,Niobrara Valley Conference Tournament,Boyd County/St. Mary's,
02/08/21,Elkhorn Valley,C2,12,11,2,L,43,53,,38,&nbsp;,,
02/09/21,West Holt,C2,14,11,2,L,37,53,,38,&nbsp;,,
02/12/21,@ Boyd County,D1,2,18,4,L,51,54,,30,&nbsp;,,
02/19/21,Neligh-Oakdale,C2,14,11,2,L,41,53,,38,&nbsp;,,
02/22/21,Boyd County,D1,2,18,4,W,60,53,,41,Subdistrict D1-5 Tournament,Niobrara,
02/23/21,Osmond,D1,20,5,1,L,39,65,,39,Subdistrict D1-5 Tournament,Niobrara,

TotalPoints:,
Win %:,34.783%
Average Points:,39.217
