2022-2023 Boys Basketball Team Report for Cedar Catholic
This report was generated on 11/16/23 at 12:07 pm CST

Cedar Catholic (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Boone Central,C1,17,7,2,W,67,60,,49,&nbsp;,,
12/09/22,@ O'Neill,C1,17,7,2,W,81,52,,49,&nbsp;,,
12/13/22,@ Crofton,C2,6,19,4,W,84,29,,41,&nbsp;,,
12/17/22,Omaha Roncalli Catholic,B,15,9,2,W,56,52,(OT),50,&nbsp;,,
12/20-12/22,Opponents:,,,,-,,,,,-,Knights Classic,Archbishop Bergan,
12/20,Archbishop Bergan,C2,10,13,3,W,77,72,,44,Knights Classic,Archbishop Bergan,
12/28-12/30,Opponents:,,,,-,,,,,-,Northeast Nebraska Shootout,Wayne State College/Wayne High School,
12/28,Pender,C2,5,18,4,W,74,21,,41,Northeast Nebraska Shootout,Wayne State College/Wayne High School,
12/29,Pierce,C1,23,3,1,L,39,59,,41,Northeast Nebraska Shootout,Wayne State College/Wayne High School,
12/30,Wayne,C1,18,9,2,W,47,30,,49,Northeast Nebraska Shootout,Wayne State College/Wayne High School,
01/03/23,Osmond-Randolph,C2,2,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/05/23,Laurel-Concord-Coleridge,C2,16,9,2,W,52,44,,47,&nbsp;,,
01/10/23,@ Wynot,D2,22,4,1,W,71,60,,50,&nbsp;,,
01/12/23,@ Dakota Valley SD,B,20,0,1,L,64,86,,42,&nbsp;,,
01/13/23,Pierce,C1,23,3,1,W,42,37,,52,&nbsp;,,
01/20/23,@ Wayne,C1,18,9,2,W,46,45,(2 OT),49,&nbsp;,,
01/21/23,@ Guardian Angels Central Catholic,C2,4,17,4,W,63,30,,41,&nbsp;,,
01/23,South Sioux City,B,12,12,2,L,54,57,,39,Knights Classic,Archbishop Bergan,
01/24/23,Ponca,C2,15,10,2,W,63,30,,47,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Mid State Conference,Pierce/GACC,
02/01,Crofton,C2,6,19,4,W,68,20,,41,Mid State Conference,Pierce/GACC,
02/03,O'Neill,C1,17,7,2,W,61,24,,49,Mid State Conference,Pierce/GACC,
02/04,Pierce,C1,23,3,1,L,28,44,,41,Mid State Conference,Pierce/GACC,
02/07/23,Homer,C2,2,22,4,W,85,17,,41,&nbsp;,,
02/09/23,@ Battle Creek,C1,6,17,3,W,71,45,,46,&nbsp;,,
02/11/23,@ Elkhorn Valley,C2,23,2,1,W,65,60,,50,&nbsp;,,
02/17/23,@ Norfolk Catholic,C2,18,7,2,W,42,30,,47,&nbsp;,,
02/21/23,Crofton,C2,6,19,4,W,70,34,,41,Subdistrict C2-6 Tournament,Monsignor Werner Center,
02/23/23,Ponca,C2,15,10,2,W,57,40,,47,Subdistrict C2-6 Tournament,Monsignor Werner Center,
02/28/23,Yutan,C2,14,11,2,W,52,40,,47,District Final C2-4 Tournament,@ Cedar Catholic,

TotalPoints:,
Win %:,84.615%
Average Points:,45.423
