2008-2009 Girls Basketball Team Report for Minden
This report was generated on 06/13/13 at 3:56 am CDT

Minden (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Southern Valley,C1,10,11,3,W,51,44,,44,&nbsp;,,
12/06/08,Ogallala,B,10,11,3,W,60,52,(OT),46,&nbsp;,,
12/12/08,@ Broken Bow,C1,11,11,2,L,48,50,,36,&nbsp;,,
12/13/08,Aurora,B,9,11,3,L,37,57,,35,&nbsp;,,
12/20/08,Central City,C1,13,7,2,W,57,30,,47,&nbsp;,,
12/23/08,@ Gothenburg,C1,15,5,1,W,57,50,,50,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Minden Holiday Tournament,Minden,
12/29,Axtell,C2,7,11,3,W,63,34,,44,Minden Holiday Tournament,Minden,
12/30,Adams Central,B,18,5,1,L,43,45,,41,Minden Holiday Tournament,Minden,
01/05/09,@ Grand Island Central Catholic,C1,11,14,3,L,36,37,,33,&nbsp;,,
01/09/09,@ Ainsworth,C1,1,18,4,W,56,27,,41,&nbsp;,,
01/10/09,@ Valentine,C1,9,13,3,W,43,28,,44,&nbsp;,,
01/13/09,Ravenna,C2,24,0,1,L,24,46,,39,&nbsp;,,
01/17/09,Alma,D1,13,10,2,W,57,26,,47,&nbsp;,,
01/20/09,@ St. Paul,C1,5,16,4,L,43,44,,30,&nbsp;,,
01/23/09,@ Holdrege,B,19,3,1,L,44,53,,41,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,TBA,
01/27,Ainsworth,C1,1,18,4,W,69,30,,41,Southwest Conference Tournament,TBA,
01/29,Broken Bow,C1,11,11,2,W,47,39,,47,Southwest Conference Tournament,TBA,
01/31,Gothenburg,C1,15,5,1,W,54,48,(OT),50,Southwest Conference Tournament,TBA,
02/06/09,Cozad,C1,3,18,4,W,55,28,,41,&nbsp;,,
02/12/09,@ Wood River,C1,4,16,4,W,58,38,,41,&nbsp;,,
02/17/09,Gibbon,C1,6,13,3,W,65,43,,44,&nbsp;,,
02/19/09,Centura,C1,14,8,2,W,41,25,,47,&nbsp;,,
02/27/09,Hastings St. Cecilia,C1,10,11,3,W,49,40,,44,&nbsp;,,

TotalPoints:,
Win %:,69.565%
Average Points:,42.304
