2013-2014 Girls Basketball Team Report for Heartland
This report was generated on 04/28/15 at 9:24 am CDT

Heartland (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Malcolm,C1,13,10,2,L,25,55,,39,&nbsp;,,
12/06/13,Wilber-Clatonia,C1,5,17,4,W,48,26,,44,&nbsp;,,
12/10/13,@ Harvard,D1,0,22,4,W,48,27,,41,&nbsp;,,
12/13/13,Exeter-Milligan,D2,14,10,2,L,36,39,(OT),36,&nbsp;,,
12/14/13,@ Hampton,D2,9,13,3,W,34,26,,44,&nbsp;,,
12/17/13,Shelby-Rising City,C2,23,2,1,L,7,42,,41,&nbsp;,,
12/20/13,Thayer Central,C2,2,18,4,W,36,18,,43,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Heartland Holiday Tournament,Heartland,
12/27,McCool Junction,D1,1,19,4,W,52,24,,41,Heartland Holiday Tournament,Heartland,
12/28,Sterling,D2,18,7,2,L,24,39,,36,Heartland Holiday Tournament,Heartland,
01/07/14,Centennial,C2,3,18,4,W,41,34,,43,&nbsp;,,
01/11/14,@ Cross County,D1,13,14,3,L,18,29,,33,&nbsp;,,
01/14/14,Superior,C2,20,4,1,L,16,39,,41,&nbsp;,,
01/18/14,@ Fillmore Central,C1,13,11,2,L,26,64,,39,&nbsp;,,
01/21/14,@ High Plains Community,D2,3,18,4,W,51,29,,41,&nbsp;,,
01/25/14,Sutton,C2,16,9,2,L,47,57,,38,&nbsp;,,
01/28/14,Nebraska Christian,C2,13,8,2,W,36,25,,49,&nbsp;,,
01/30/14,@ Tri County,C2,2,21,4,W,49,31,,43,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,TBA/Milford,
02/04,Fillmore Central,C1,13,11,2,L,36,60,,39,Southern Nebraska Conference,TBA/Milford,
02/11/14,@ Deshler,D1,20,5,1,L,26,60,,39,&nbsp;,,
02/13/14,@ Osceola,D2,8,15,3,W,47,42,(OT),44,&nbsp;,,
02/14/14,Cedar Valley,D1,6,17,3,W,35,27,,44,&nbsp;,,
02/17/14,McCool Junction,D1,1,19,4,W,41,16,,41,&nbsp;,,
02/18/14,Deshler,D1,20,5,1,L,29,54,,39,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,40.783
