2017-2018 Boys Basketball Team Report for Lourdes Central Catholic
This report was generated on 03/05/18 at 11:37 am CST

Lourdes Central Catholic (18-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Lourdes Central Catholic Tourney,Lourdes Central Catholic/Elmwood-Murdock/Yutan,
11/30,Parkview Christian,D2,13,10,2,L,48,49,,36,Lourdes Central Catholic Tourney,Lourdes Central Catholic/Elmwood-Murdock/Yutan,
12/02,Yutan,C2,24,1,1,L,41,49,,41,Lourdes Central Catholic Tourney,Lourdes Central Catholic/Elmwood-Murdock/Yutan,
12/08/17,Humboldt-Table Rock-Steinauer,D1,6,17,3,W,70,43,,44,&nbsp;,,
12/12/17,@ Pawnee City,D1,10,15,3,W,57,32,,44,&nbsp;,,
12/15/17,Archbishop Bergan,C2,11,13,3,W,51,40,,46,&nbsp;,,
12/16/17,@ Johnson-Brock,D1,22,5,1,W,57,53,,50,&nbsp;,,
12/22/17,@ Falls City,C1,14,11,2,L,46,49,(OT),39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman HS,
12/29,Syracuse,C1,17,9,2,L,51,57,,39,Freeman Holiday Tournament,Freeman HS,
12/30,Falls City Sacred Heart,D2,22,3,1,L,36,46,,39,Freeman Holiday Tournament,Freeman HS,
01/04/18,@ Fremont-Mills IA,C2,14,9,2,W,70,27,,49,&nbsp;,,
01/13/18,Sidney IA,C1,12,11,2,W,39,21,,50,&nbsp;,,
01/16/18,@ Auburn,C1,16,10,2,W,53,43,,50,&nbsp;,,
01/19/18,Lewiston,D2,6,17,3,W,64,10,,44,&nbsp;,,
01/23/18,@ Sterling,D2,11,14,3,W,63,36,,44,&nbsp;,,
01/25/18,@ Tri County,D1,18,7,2,L,44,48,,36,&nbsp;,,
01/27/18,CB Thomas Jefferson IA,B,4,19,4,W,41,25,,45,Site: Mid America Center,Mid America Center,
01/29-02/03,Opponents:,,,,-,,,,,-,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
01/30,Sterling,D2,11,14,3,W,40,29,,44,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
02/01,Johnson-Brock,D1,22,5,1,W,56,46,,50,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
02/03,Falls City Sacred Heart,D2,22,3,1,L,33,41,,39,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
02/06/18,@ Omaha Brownell Talbot,C2,10,14,3,W,60,54,,46,&nbsp;,,
02/09/18,@ Boys Town,C1,15,9,2,L,55,57,(OT),39,&nbsp;,,
02/10/18,Bishop Neumann,C1,14,10,2,W,44,36,,50,&nbsp;,,
02/17/18,Falls City Sacred Heart,D2,22,3,1,W,37,34,,50,&nbsp;,,
02/20/18,Weeping Water,D1,6,18,3,W,55,34,,44,Subdistrict D1-3 Tournament,Raymond Central High School,
02/23/18,East Butler,D1,17,9,2,W,49,44,,47,Subdistrict D1-3 Tournament,Raymond Central High School,
02/27/18,Walthill,D1,13,7,2,W,65,54,,47,District Final D1-2 Tournament,Elkhorn South High School,

TotalPoints:,
Win %:,69.231%
Average Points:,44.308
