2022-2023 Boys Basketball Team Report for Boys Town
This report was generated on 11/16/23 at 12:07 pm CST

Boys Town (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Omaha Concordia,C1,23,3,1,L,59,68,,39,&nbsp;,,
12/08/22,Omaha Roncalli Catholic,B,15,9,2,L,58,71,,38,&nbsp;,,
12/15/22,Vermillion SD,B,9,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Site: Tyson Event Center (Sioux City),Tyson Event Center (Sioux City),
12/16-12/17,Opponents:,,,,-,,,,,-,Gross Cougar Classic,Gross Catholic High School,
12/16,Omaha Gross Catholic,B,12,12,2,L,48,58,,38,Gross Cougar Classic,Gross Catholic High School,
12/17,Blair,B,10,13,3,L,55,56,,35,Gross Cougar Classic,Gross Catholic High School,
01/06/23,@ Bishop Neumann,C1,13,11,2,W,66,53,(OT),47,&nbsp;,,
01/07/23,@ Elkhorn,B,18,7,2,L,62,74,,38,&nbsp;,,
01/10/23,Lincoln Christian,C1,9,15,3,W,54,26,,44,&nbsp;,,
01/12/23,@ Mount Michael Benedictine,B,12,11,2,L,63,64,,38,&nbsp;,,
01/14/23,Wayne,C1,18,9,2,W,62,39,,47,&nbsp;,,
01/20/23,@ Douglas County West,C1,15,9,2,W,58,56,,47,&nbsp;,,
01/21/23,Glenwood IA,B,15,8,2,W,67,50,,49,Site: DJ Sokol Arena,DJ Sokol Arena,
01/23-01/28,Opponents:,,,,-,,,,,-,Centennial Conference,Boys Town/Home Sites,
01/23,Bishop Neumann,C1,13,11,2,W,63,49,,47,Centennial Conference,Boys Town/Home Sites,
01/24,Omaha Concordia,C1,23,3,1,L,45,59,,39,Centennial Conference,Boys Town/Home Sites,
01/31/23,@ Ashland-Greenwood,C1,24,2,1,L,52,71,,39,&nbsp;,,
02/03/23,Archbishop Bergan,C2,10,13,3,W,66,42,,44,&nbsp;,,
02/04/23,Omaha Brownell Talbot,D1,11,14,3,W,66,23,,44,&nbsp;,,
02/07/23,Elkhorn North,B,6,16,3,L,57,66,,35,&nbsp;,,
02/10/23,Norfolk Catholic,C2,18,7,2,L,50,56,,36,&nbsp;,,
02/11/23,@ Milford,C1,11,14,3,W,60,48,,44,&nbsp;,,
02/13/23,@ Bennington,B,17,8,2,L,63,67,,38,&nbsp;,,
02/17/23,Lincoln Lutheran,C1,18,8,2,W,74,61,,47,&nbsp;,,
02/21/23,Fort Calhoun,C1,15,8,2,W,73,59,,47,Subdistrict C1-3 Tournament,Concordia Jr/Sr High School,
02/23/23,@ Omaha Concordia,C1,23,3,1,L,47,51,,39,Subdistrict C1-3 Tournament,Concordia Jr/Sr High School,

TotalPoints:,
Win %:,47.826%
Average Points:,41.696
