2020-2021 Volleyball Team Report for North Platte St. Patrick's
This report was generated on 08/05/21 at 1:43 pm CDT

North Platte St. Patrick's (14-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29-08/29,(To Be Determined),,,,-,,,,,-,Overton Tournament (1-Day Tournament, >4 Teams),Overton,
08/29,Shelton,D1,20,9,2,W,2,0,,47,Overton Tournament,Overton,
08/29,Overton,C2,26,2,1,L,0,2,,41,Overton Tournament,Overton,
08/29,Anselmo-Merna,D1,13,19,3,W,2,0,,44,Overton Tournament,Overton,
09/03/20,@ Perkins County,C2,15,11,2,W,3,1,,49,&nbsp;,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Lexington Invite (1-Day Tournament, >4 Teams),Lexington,
09/05,Hershey,C1,16,8,2,L,1,2,,39,Lexington Invite,Lexington,
09/05,Chase County,C1,15,14,2,W,2,1,,50,Lexington Invite,Lexington,
09/05,Lexington,B,17,17,2,L,0,2,,40,Lexington Invite,Lexington,
09/08/20,Dundy County Stratton,D1,1,24,4,W,2,0,,41,<font color="green">Triangular (host: Cambridge)</font>,,
09/08/20,Cambridge,D1,15,8,2,W,2,0,,47,<font color="green">Triangular (host: Cambridge)</font>,,
09/10/20,Broken Bow,C1,29,4,1,L,0,2,,42,<font color="green">Triangular (host: Cozad)</font>,,
09/10/20,Cozad,C1,1,31,4,W,2,0,,44,<font color="green">Triangular (host: Cozad)</font>,,
09/15/20,Gothenburg,C1,23,12,2,L,0,3,,39,&nbsp;,,
09/19/20,Hi-Line,C2,13,14,3,L,1,2,,35,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
09/19/20,Sutherland,C2,5,22,4,W,2,0,,43,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Sutherland Tournament (1-Day Tournament, >4 Teams),Sutherland Public Schools,
09/26,Chase County,C1,15,14,2,L,0,2,,39,Sutherland Tournament,Sutherland Public Schools,
09/26,Dundy County Stratton,D1,1,24,4,W,2,0,,41,Sutherland Tournament,Sutherland Public Schools,
09/26,South Loup (Callaway/Arnold),C2,22,8,2,L,1,2,,38,Sutherland Tournament,Sutherland Public Schools,
09/29/20,Mullen,D2,28,5,1,L,0,3,,39,&nbsp;,,
10/06/20,Chase County,C1,15,14,2,L,0,2,,39,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
10/06/20,Southwest,D1,15,12,2,W,2,0,,47,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
10/08/20,@ Brady,D2,5,23,4,W,3,0,,41,&nbsp;,,
10/10/20,Hershey,C1,16,8,2,L,1,2,,39,<font color="green">Triangular (host: Maxwell)</font>,,
10/10/20,Maxwell,D1,8,19,3,W,2,0,,44,<font color="green">Triangular (host: Maxwell)</font>,,
10/13/20,@ Ogallala,C1,24,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/17-10/17,(To Be Determined),,,,-,,,,,-,SPVA Tournament (1-Day Tournament, >4 Teams),Perkins County/New Gym and Pritchett Gym,
10/20/20,Sutherland,C2,5,22,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
10/20/20,Elm Creek,C2,19,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
10/27/20,Minatare,D1,14,13,2,W,3,0,,47,Subdistrict D1-12 Tournament,Big Springs,
10/28/20,@ South Platte,D1,26,4,1,W,3,0,,50,Subdistrict D1-12 Tournament,Big Springs,
10/31/20,Amherst,D1,20,10,2,L,0,3,,36,District Final D1-7 Tournament,Holdrege,

TotalPoints:,
Win %:,53.846%
Average Points:,42.346
