2007-2008 Volleyball Team Report for Elkhorn
This report was generated on 12/10/12 at 11:56 pm CST

Elkhorn (21-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-09/01,(To Be Determined),,,,-,,,,,-,Bellevue Invitational (2/3-Day Tournament),Bellevue West,
08/31,Lincoln Southeast,A,19,15,2,W,2,0,,49,Bellevue Invitational,Bellevue West,
08/31,Lincoln East,A,30,5,1,L,0,2,,41,Bellevue Invitational,Bellevue West,
08/31,Columbus,A,10,25,3,W,2,0,,46,Beatrice Invitational,Beatrice,
09/01,Bellevue West,A,8,22,3,W,2,0,,46,Bellevue Invitational,Bellevue West,
09/01,Lincoln East,A,30,5,1,L,0,2,,41,Bellevue Invitational,Bellevue West,
09/01,Omaha Marian,A,34,5,1,L,0,2,,41,Bellevue Invitational,Bellevue West,
09/06/07,Omaha Gross Catholic,B,21,9,2,L,0,3,,36,&nbsp;,,
09/07-09/08,(To Be Determined),,,,-,,,,,-,Millard North Invite (2/3-Day Tournament),Millard North,
09/07,Millard North,A,32,2,1,L,0,2,,41,Millard North Invite,Millard North,
09/07,Kearney,A,18,15,2,L,0,2,,38,Millard North Invite,Millard North,
09/08,Millard West,A,16,19,3,W,2,1,,46,Millard North Invite,Millard North,
09/08,CB Abraham Lincoln IA,A,35,12,2,W,2,0,,49,Millard North Invite,Millard North,
09/11/07,@ Blair,B,4,26,4,W,3,0,,41,&nbsp;,,
09/14-09/15,(To Be Determined),,,,-,,,,,-,LPS Invitational (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/14,Norfolk,A,5,29,4,W,2,0,,43,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/14,Lincoln Pius X,B,32,4,1,L,0,2,,39,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/14,Lincoln North Star,A,16,16,2,L,1,2,,38,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/15,Norfolk,A,5,29,4,W,2,1,,43,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Northeast,A,6,28,4,W,2,1,,43,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/15,Columbus,A,10,25,3,L,1,2,,35,LPS Invitational,Lincoln Southeast/Lincoln Southwest,
09/18/07,Platteview,B,12,17,3,W,3,1,,44,&nbsp;,,
09/20/07,@ Plattsmouth,B,14,14,2,W,3,1,,47,&nbsp;,,
09/25/07,@ Gretna,B,8,19,3,W,3,1,,44,&nbsp;,,
10/01-10/04,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference Tourn. (2/3-Day Tournament),,
10/01,Blair,B,4,26,4,W,3,0,,41,Eastern Midlands Conference Tourn.,,
10/02,Plattsmouth,B,14,14,2,W,3,0,,47,Eastern Midlands Conference Tourn.,,
10/04,Nebraska City,B,21,10,2,W,3,1,,47,Eastern Midlands Conference Tourn.,,
10/09/07,@ Nebraska City,B,21,10,2,L,2,3,,36,&nbsp;,,
10/12-10/13,(To Be Determined),,,,-,,,,,-,Westside Invite (2/3-Day Tournament),Westside,
10/12,Omaha Westside,A,15,18,3,W,2,1,,46,Westside Invite,Westside,
10/12,Papillion-LaVista,A,34,6,1,L,0,2,,41,Westside Invite,Westside,
10/12,Omaha Gross Catholic,B,21,9,2,W,2,1,,47,Westside Invite,Westside,
10/13,Omaha Marian,A,34,5,1,L,0,3,,41,Westside Invite,Westside,
10/18/07,@ Norris,B,14,15,3,W,3,1,,44,&nbsp;,,
10/22/07,Waverly,B,21,12,2,W,3,2,,47,&nbsp;,,
10/25/07,Lincoln East,A,30,5,1,L,0,2,,41,<font color="green">Triangular (host: Fremont)</font>,,
10/25/07,Fremont,A,9,21,3,W,2,0,,46,<font color="green">Triangular (host: Fremont)</font>,,
11/01/07,South Sioux City,B,15,17,3,W,3,0,,44,&nbsp;,,
11/02/07,Omaha Skutt Catholic,B,29,5,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,42.800
