2022-2023 Softball Team Report for Wayne
This report was generated on 08/15/23 at 8:38 am CDT

Wayne (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,Blair,B,29,4,1,L,1,12,,41,&nbsp;,,
08/20-08/20,Opponents:,,,,-,,,,,-,Wayne Invitational,Wayne,
08/20,Twin River,C,15,16,3,W,11,3,,44,Wayne Invitational,Wayne,
08/20,Arlington,C,12,13,3,W,9,5,,44,Wayne Invitational,Wayne,
08/20,Highway 91,C,6,22,4,W,10,0,,41,Wayne Invitational,Wayne,
08/23/22,O'Neill,B,12,11,2,W,3,2,,49,&nbsp;,,
08/30/22,Bishop Neumann,C,24,5,1,L,2,10,,39,&nbsp;,,
09/01/22,@ South Sioux City,B,4,20,4,W,15,0,,43,&nbsp;,,
09/06/22,@ Columbus Lakeview,B,21,9,2,L,3,6,,38,&nbsp;,,
09/08/22,Tekamah-Herman,C,12,17,3,W,8,7,,33,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Mercy Monarchs Invitational ,Dill Softball Complex,
09/12/22,Cuming County,B,2,25,4,W,15,3,,43,<font color="green">Triangular (host: Wayne)</font>,,
09/12/22,Schuyler,B,0,22,4,W,13,0,,43,<font color="green">Triangular (host: Schuyler)</font>,,
09/13/22,Boone Central,C,12,18,3,W,10,9,,44,<font color="green">Triangular (host: Wayne)</font>,,
09/13/22,Pierce,C,5,22,4,W,13,1,,41,<font color="green">Triangular (host: Wayne)</font>,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Cass Wildcats Invitational,Louisville,
09/20/22,Ponca,C,18,9,2,L,5,6,,36,&nbsp;,,
09/22/22,NEN,C,23,8,2,L,7,13,,36,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Adams Central Invite,Smith Softball Complex,
09/24,Polk County,C,25,10,2,W,8,5,,47,Adams Central Invite,Smith Softball Complex,
09/24,Kearney Catholic,B,14,15,3,W,9,5,,46,Adams Central Invite,Smith Softball Complex,
09/24,Hastings St. Cecilia,C,32,2,1,L,1,4,,39,Adams Central Invite,Smith Softball Complex,
09/29/22,@ Guardian Angels Central Catholic,C,18,12,2,L,1,9,,36,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Mid States Conference Invite,O'Neill,
10/01,Guardian Angels Central Catholic,C,18,12,2,L,6,7,,36,Mid States Conference Invite,O'Neill,
10/01,O'Neill,B,12,11,2,W,7,0,,49,Mid States Conference Invite,O'Neill,
10/03/22,Aquinas Catholic,C,21,10,2,L,7,8,(8 inn),36,Subdistrict C-5 Tournament,Milford (Welch Field #1),

TotalPoints:,
Win %:,59.091%
Average Points:,41.091
