2020-2021 Baseball Team Report for Nebraska City
This report was generated on 08/11/21 at 11:59 am CDT

Nebraska City (8-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,@ Mount Michael Benedictine,B,13,12,2,L,1,3,,36,&nbsp;,,
03/19/21,@ Blair,B,12,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22/21,Bennington,B,16,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/23/21,Omaha Roncalli Catholic,B,12,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/21,Platteview,B,8,15,3,L,0,1,,33,&nbsp;,,
03/27/21,@ Platte Valley,B,11,12,3,W,6,4,,44,&nbsp;,,
03/30/21,Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,15,3,W,8,6,,44,&nbsp;,,
04/05/21,Seward,B,13,8,2,L,0,8,,36,&nbsp;,,
04/06/21,Omaha Skutt Catholic,B,17,6,2,L,1,13,,36,&nbsp;,,
04/08/21,@ Waverly,B,14,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/10/21,@ Omaha North,A,8,19,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/12/21,Bellevue West,A,27,4,1,L,1,13,,41,&nbsp;,,
04/13-04/17,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,High Seeds/Wahoo HS - Finals,
04/13,Plattsmouth,B,14,8,2,L,1,13,,36,Trailblazer Conference Tournament,High Seeds/Wahoo HS - Finals,
04/15,Platteview,B,8,15,3,L,4,5,,33,Trailblazer Conference Tournament,High Seeds/Wahoo HS - Finals,
04/19/21,@ Bellevue East,A,9,20,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/21,Norris,B,22,7,1,L,2,14,,39,&nbsp;,,
04/22/21,@ Plattsmouth,B,14,8,2,L,0,1,,36,&nbsp;,,
04/26/21,Beatrice,B,14,6,2,L,5,28,,36,&nbsp;,,
04/27/21,@ Crete,B,4,17,4,W,8,5,,41,&nbsp;,,
04/29/21,@ Falls City,B,3,14,4,W,13,1,,41,&nbsp;,,
04/30/21,@ Ralston,B,20,7,2,W,5,3,,47,&nbsp;,,
05/03/21,Douglas County West,B,2,17,4,W,7,5,,41,&nbsp;,,
05/06/21,St. Paul / Palmer,B,6,8,3,W,9,4,,44,District B-5 Tournament,,
05/07/21,Beatrice,B,14,6,2,W,2,1,,47,District B-5 Tournament,,
05/08/21,Ralston,B,20,7,2,L,1,6,,36,District B-5 Tournament,,

TotalPoints:,
Win %:,42.105%
Average Points:,39.316
