2022-2023 Boys Basketball Team Report for West Point-Beemer
This report was generated on 11/16/23 at 12:08 pm CST

West Point-Beemer (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Arlington,C1,6,18,3,W,48,42,,44,&nbsp;,,
12/03/22,Omaha Roncalli Catholic,B,15,9,2,L,19,55,,38,&nbsp;,,
12/06/22,@ Stanton,C2,10,15,3,W,68,67,(OT),44,&nbsp;,,
12/13/22,Howells-Dodge,D1,20,6,1,L,27,47,,39,&nbsp;,,
12/15/22,Clarkson/Leigh,C2,13,11,2,L,42,50,,36,&nbsp;,,
12/20/22,@ Douglas County West,C1,15,9,2,L,38,56,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Wynot Holiday Tournament,Wynot,
12/29,Crofton,C2,6,19,4,W,46,38,,41,Wynot Holiday Tournament,Wynot,
12/30,Wynot,D2,22,4,1,L,37,43,,39,Wynot Holiday Tournament,Wynot,
01/06/23,@ North Bend Central,C1,8,15,3,L,47,59,,33,&nbsp;,,
01/07/23,Lyons-Decatur Northeast,D1,5,18,4,W,56,26,,41,&nbsp;,,
01/10/23,Battle Creek,C1,6,17,3,L,42,58,,33,&nbsp;,,
01/12/23,Schuyler,B,1,20,4,W,58,31,,43,&nbsp;,,
01/14/23,@ Tekamah-Herman,C2,3,19,4,W,67,49,,41,&nbsp;,,
01/16/23,@ Fort Calhoun,C1,15,8,2,L,37,55,,36,&nbsp;,,
01/21/23,@ Wisner-Pilger,C2,19,7,2,L,47,49,,36,&nbsp;,,
01/24/23,Pierce,C1,23,3,1,L,29,41,,39,&nbsp;,,
01/26/23,@ Wayne,C1,18,9,2,L,29,54,,36,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/28,Oakland-Craig,C2,10,13,3,W,47,37,,44,East Husker Conference,TBA,
01/31,Howells-Dodge,D1,20,6,1,L,35,64,,39,East Husker Conference,TBA,
02/03,Stanton,C2,10,15,3,L,42,51,,33,East Husker Conference,TBA,
02/07/23,Madison,C2,12,12,2,W,57,31,,47,&nbsp;,,
02/10/23,@ Oakland-Craig,C2,10,13,3,L,55,59,,33,&nbsp;,,
02/17/23,@ Archbishop Bergan,C2,10,13,3,L,40,62,,33,&nbsp;,,
02/21/23,Winnebago,C1,15,11,2,L,70,82,,36,Subdistrict C1-6 Tournament,Wayne High School,

TotalPoints:,
Win %:,33.333%
Average Points:,38.333
