2019-2020 Girls Basketball Team Report for Hemingford
This report was generated on 04/28/20 at 1:27 pm CDT

Hemingford (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,Gordon-Rushville,C1,8,14,3,L,34,39,,35,&nbsp;,,
12/07/19,@ Hyannis,D2,0,19,4,W,54,28,,41,&nbsp;,,
12/14/19,Mitchell,C1,14,11,2,L,25,60,,38,&nbsp;,,
12/17/19,Hay Springs,D2,3,18,4,W,50,33,,41,&nbsp;,,
12/20/19,Bridgeport,C2,19,6,1,L,35,72,,39,&nbsp;,,
12/21/19,@ Leyton,D2,14,9,2,L,34,56,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Chadron Rotary Tournament ,Chadron State College ,
12/27,Custer SD,C1,8,12,3,L,31,50,,35,Chadron Rotary Tournament ,Chadron State College ,
12/28,Chadron,C1,23,2,1,L,30,46,,41,Chadron Rotary Tournament ,Chadron State College ,
01/04/20,Niobrara County (Lusk) WY,D1,14,6,2,L,32,35,,36,&nbsp;,,
01/09/20,Garden County,D2,8,15,3,W,38,27,,44,&nbsp;,,
01/10/20,@ Minatare,D2,6,12,3,W,48,18,,44,&nbsp;,,
01/14/20,Chadron,C1,23,2,1,L,23,57,,41,&nbsp;,,
01/17/20,@ Bayard,C2,13,12,2,L,38,51,,36,&nbsp;,,
01/18/20,Sioux County,D2,16,6,2,L,45,56,,36,&nbsp;,,
01/20-01/25,Opponents:,,,,-,,,,,-,Panhandle Athletic Conference Tournament,Edgemont,
01/20,Edgemont SD,D2,7,13,3,L,31,44,,33,Panhandle Athletic Conference Tournament,Edgemont,
01/25,Hay Springs,D2,3,18,4,L,41,57,,30,Panhandle Athletic Conference Tournament,Edgemont,
01/28/20,@ Crawford,D2,14,10,2,L,42,56,,36,&nbsp;,,
02/01/20,@ Edgemont SD,D2,7,13,3,L,38,42,,33,&nbsp;,,
02/06-02/08,Opponents:,,,,-,,,,,-,WTC Tournament ,Scottsbluff ,
02/06,Mitchell,C1,14,11,2,L,31,53,,38,WTC Tournament ,Scottsbluff ,
02/11/20,@ Morrill,C2,17,9,2,L,38,47,,36,&nbsp;,,
02/14/20,@ Kimball,D1,8,13,3,L,41,45,,33,&nbsp;,,
02/18/20,Bridgeport,C2,19,6,1,L,36,68,,39,Subdistrict C2-12 Tournament,Gering High School--Holliday Families Dome,

TotalPoints:,
Win %:,18.182%
Average Points:,37.318
