2020-2021 Boys Basketball Team Report for Twin Loup
This report was generated on 08/11/21 at 12:04 pm CDT

Twin Loup (2-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ South Loup (Callaway/Arnold),D1,8,12,3,L,21,50,,35,&nbsp;,,
12/05/20,Sandhills/Thedford,D1,11,9,2,L,28,60,,38,&nbsp;,,
12/11/20,@ Stuart,D2,13,8,2,L,30,52,,36,&nbsp;,,
12/12/20,Brady,D2,5,18,4,L,60,70,,30,&nbsp;,,
12/18/20,@ Sandhills Valley,D1,16,7,2,L,44,52,,38,&nbsp;,,
12/19/20,@ Hyannis,D2,12,8,2,L,41,54,,36,&nbsp;,,
12/22/20,Burwell,D1,24,0,1,L,35,70,,41,&nbsp;,,
01/02/21,Palmer,D1,6,15,3,L,45,57,,35,&nbsp;,,
01/05/21,CWC,D2,0,21,4,W,47,22,,41,&nbsp;,,
01/08/21,@ Ansley-Litchfield,D1,20,4,1,L,34,57,,41,&nbsp;,,
01/09/21,@ Pleasanton,D2,9,13,3,L,35,49,,33,&nbsp;,,
01/15/21,@ North Central,C2,10,12,3,L,27,48,,36,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,MNAC Conference Tournament,Mid Plains CC in North Platte,
01/23,Brady,D2,5,18,4,L,40,51,,30,MNAC Conference Tournament,Mid Plains CC in North Platte,
01/29,Hyannis,D2,12,8,2,L,45,48,,36,MNAC Conference Tournament,Mid Plains CC in North Platte,
02/04/21,@ Anselmo-Merna,D1,6,16,3,L,38,59,,35,&nbsp;,,
02/05/21,@ Elba,D2,2,15,4,W,56,31,,41,&nbsp;,,
02/09/21,Sumner-Eddyville-Miller,D2,11,8,2,L,44,73,,36,&nbsp;,,
02/12/21,Central Valley,D1,17,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/23/21,Spalding Academy,D2,10,10,2,L,56,61,,36,Subdistrict D2-5 Tournament,Elgin High School ,

TotalPoints:,
Win %:,11.111%
Average Points:,36.333
