2010-2011 Girls Basketball Team Report for Conestoga
This report was generated on 12/06/11 at 12:51 pm CST

Conestoga (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Louisville,C2,10,14,3,L,28,42,,33,&nbsp;,,
12/07/10,Malcolm,C2,1,19,4,W,61,54,(OT),41,&nbsp;,,
12/13/10,Plattsmouth,B,11,11,2,L,32,57,,38,&nbsp;,,
12/17/10,Yutan,C2,21,5,1,L,23,55,,39,&nbsp;,,
12/21/10,@ Nebraska City,B,1,20,4,W,31,19,,43,&nbsp;,,
12/30/10,@ Omaha Brownell-Talbot,C2,16,6,2,L,24,42,,36,&nbsp;,,
01/04/11,Platteview,C1,7,15,3,L,42,47,,33,&nbsp;,,
01/07-01/08,Opponents:,,,,-,,,,,-,Lourdes Booster Club Tournament,Lourdes Central Catholic High School,
01/07,Omaha St. Peter Claver,C1,2,18,4,W,64,26,,41,Lourdes Booster Club Tournament,Lourdes Central Catholic High School,
01/08,Lourdes Central Catholic,C2,6,15,3,W,40,27,,44,Lourdes Booster Club Tournament,Lourdes Central Catholic High School,
01/13/11,@ Elmwood-Murdock,C2,19,5,1,L,23,58,,39,&nbsp;,,
01/14/11,East Butler,C2,10,12,3,L,39,50,,33,&nbsp;,,
01/15/11,Auburn,C1,12,8,2,L,40,44,,36,&nbsp;,,
01/18/11,@ Palmyra,C2,18,5,1,L,27,46,,39,&nbsp;,,
01/20/11,@ Mead,D2,15,8,2,L,30,36,,36,&nbsp;,,
01/21/11,Fort Calhoun,C1,11,9,2,L,37,54,,36,&nbsp;,,
01/25/11,Weeping Water,C2,13,11,2,L,28,36,,36,&nbsp;,,
01/27/11,@ Johnson County Central,C2,8,16,3,L,28,42,,33,&nbsp;,,
01/29-02/07,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
01/29,Johnson County Central,C2,8,16,3,L,46,55,,33,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
02/03,Malcolm,C2,1,19,4,W,46,33,,41,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
02/08/11,Ashland-Greenwood,C1,16,6,2,L,30,61,,36,&nbsp;,,
02/11/11,Syracuse,C1,11,14,3,L,40,56,,33,&nbsp;,,
02/14/11,Syracuse,C1,11,14,3,L,32,52,,33,&nbsp;,,

TotalPoints:,
Win %:,22.727%
Average Points:,36.909
