2021-2022 Girls Basketball Team Report for Alma
This report was generated on 11/28/22 at 1:13 pm CST

Alma (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Bertrand,D2,2,21,4,W,65,19,,41,&nbsp;,,
12/03/21,@ Kenesaw,D1,12,11,2,W,51,37,,47,&nbsp;,,
12/07/21,Elm Creek,D1,9,13,3,W,52,46,,44,&nbsp;,,
12/09/21,@ Blue Hill,C2,11,12,3,L,43,49,,35,&nbsp;,,
12/10/21,@ Wilcox-Hildreth,D2,10,13,3,W,60,41,,44,&nbsp;,,
12/14/21,Southwest,D1,12,10,2,W,50,39,,47,&nbsp;,,
12/18/21,@ Red Cloud,D1,6,16,3,W,56,20,,44,&nbsp;,,
12/21/21,Medicine Valley,D2,11,12,3,W,47,42,,44,&nbsp;,,
01/06/22,@ Franklin,D2,13,9,2,W,47,38,,47,&nbsp;,,
01/08/22,Axtell,D1,12,11,2,W,52,49,,47,&nbsp;,,
01/11/22,Amherst,C2,19,7,2,L,38,47,,38,&nbsp;,,
01/13/22,Hi-Line,C2,2,19,4,W,65,18,,43,&nbsp;,,
01/14/22,@ Hitchcock County,D1,8,15,3,W,46,29,,44,&nbsp;,,
01/20/22,@ Loomis,D2,8,15,3,W,46,43,,44,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,RPAC Tournament,Multiple,
01/24,Southwest,D1,12,10,2,W,51,40,,47,RPAC Tournament,Multiple,
01/27,Cambridge,D1,17,9,2,W,36,31,,47,RPAC Tournament,Multiple,
01/29,Maywood-Hayes Center,D2,23,4,1,L,34,49,,39,RPAC Tournament,Multiple,
02/01/22,@ Arapahoe,D1,13,10,2,W,62,42,,47,&nbsp;,,
02/04/22,Southern Valley,C2,14,9,2,W,42,38,,49,&nbsp;,,
02/08/22,@ Almena-Northern Valley KS,D2,5,14,3,W,54,18,,44,&nbsp;,,
02/11/22,@ Cambridge,D1,17,9,2,W,37,33,,47,&nbsp;,,
02/15/22,Kenesaw,D1,12,11,2,W,46,37,,47,Subdistrict D1-9 Tournament,Shelton High School,
02/17/22,@ Shelton,D1,25,1,1,L,33,58,,39,Subdistrict D1-9 Tournament,Shelton High School,
02/25/22,Nebraska Christian,D1,20,5,1,L,36,47,,39,District Final D1-6 Tournament,@ Kearney High School,

TotalPoints:,
Win %:,79.167%
Average Points:,43.917
