2015-2016 Boys Basketball Team Report for East Butler
This report was generated on 03/07/16 at 10:23 am CST

East Butler (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Cedar Bluffs,D1,13,11,2,L,45,56,,36,&nbsp;,,
12/05/15,BDS,D1,24,3,1,L,39,68,,39,&nbsp;,,
12/08/15,@ Exeter-Milligan,D2,11,13,3,L,39,43,,33,&nbsp;,,
12/10/15,Osceola,D1,15,10,2,L,38,46,,36,&nbsp;,,
12/12/15,Yutan,C2,15,10,2,L,27,75,,36,&nbsp;,,
12/18/15,@ Hampton,D2,5,17,4,L,44,56,,30,&nbsp;,,
12/19/15,@ Mead,D2,23,2,1,L,38,55,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tourney,Weeping Water,
12/29,McCool Junction,D1,4,17,4,W,62,34,,41,Weeping Water Holiday Tourney,Weeping Water,
12/30,Weeping Water,C2,7,17,3,L,26,41,,33,Weeping Water Holiday Tourney,Weeping Water,
01/05/16,@ David City,C1,1,21,4,W,53,52,,43,&nbsp;,,
01/08/16,Omaha Brownell-Talbot,C2,8,15,3,L,54,66,,33,&nbsp;,,
01/14/16,@ Dorchester,D2,2,20,4,W,47,32,,41,&nbsp;,,
01/19/16,@ Giltner,D2,15,8,2,L,42,59,,36,&nbsp;,,
01/22/16,Meridian,D2,0,22,4,W,59,30,,41,&nbsp;,,
01/23-01/29,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/23,Hampton,D2,5,17,4,W,49,47,,41,Crossroads Conference,York,
01/27,High Plains Community,D1,21,3,1,L,31,65,,39,Crossroads Conference,York,
02/02/16,McCool Junction,D1,4,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/04/16,@ High Plains Community,D1,21,3,1,L,33,49,,39,&nbsp;,,
02/09/16,Cross County,C2,20,5,1,L,32,55,,39,&nbsp;,,
02/13/16,Malcolm,C1,9,14,3,L,38,53,,35,&nbsp;,,
02/15/16,@ College View Academy,D2,7,10,3,L,35,44,,33,&nbsp;,,
02/19/16,Shelby-Rising City,C2,10,12,3,L,49,51,,33,&nbsp;,,
02/22/16,Weeping Water,C2,7,17,3,L,27,46,,33,Subdistrict C2-2 Tournament,Raymond Central High School,

TotalPoints:,
Win %:,22.727%
Average Points:,36.773
