2018-2019 Girls Basketball Team Report for Milford
This report was generated on 03/13/19 at 8:43 am CDT

Milford (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Fillmore Central,C2,22,4,1,L,62,69,,39,&nbsp;,,
12/01/18,@ Raymond Central,C1,7,16,3,W,68,40,,44,&nbsp;,,
12/07/18,Fairbury,C1,10,12,3,L,46,52,,33,&nbsp;,,
12/08/18,@ Lincoln Lutheran,C1,8,15,3,W,50,46,(OT),44,&nbsp;,,
12/11/18,Ashland-Greenwood,C1,8,15,3,W,48,45,,44,&nbsp;,,
12/14/18,@ Centennial,C2,18,7,2,W,58,48,,47,&nbsp;,,
12/20-12/30,Opponents:,,,,-,,,,,-,Central City Holiday Tournament ,Central City,
12/20,Cross County,C2,15,11,2,W,61,36,,47,Central City Holiday Tournament ,Central City,
12/21/18,@ North Bend Central,C1,19,7,2,L,30,48,,36,&nbsp;,,
12/28,Wood River,C2,17,7,2,W,58,39,,47,Central City Holiday Tournament ,Central City,
12/29,BDS ,D2,21,4,1,W,63,45,,50,Central City Holiday Tournament ,Central City,
01/02/19,Falls City,C1,8,13,3,W,64,44,,44,&nbsp;,,
01/04/19,@ Malcolm,C1,13,8,2,W,48,34,,47,&nbsp;,,
01/05/19,David City,C1,6,16,3,W,64,34,,44,&nbsp;,,
01/08/19,@ Syracuse,C1,17,9,2,W,46,36,,47,&nbsp;,,
01/12/19,Thayer Central,C2,13,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/15/19,@ Columbus Lakeview,C1,18,7,2,W,66,59,(OT),47,&nbsp;,,
01/18/19,@ Elmwood-Murdock,C2,9,14,3,W,45,35,,44,&nbsp;,,
01/25/19,@ Wilber-Clatonia,C1,0,21,4,W,64,26,,41,&nbsp;,,
01/26/19,Sutton,C2,11,13,3,W,52,38,,44,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
01/29,Heartland,D1,13,10,2,W,63,37,,47,Southern Nebraska Conference,Centennial,
01/31,Superior,C2,19,5,1,W,38,36,,50,Southern Nebraska Conference,Centennial,
02/02,Fillmore Central,C2,22,4,1,L,40,53,,39,Southern Nebraska Conference,Centennial,
02/08/19,Sandy Creek,C2,3,17,4,W,64,34,,41,&nbsp;,,
02/12/19,Lincoln Lutheran,C1,8,15,3,W,50,42,,44,Subdistrict C1-2 Tournament,Lincoln East High School,
02/14/19,Lincoln Christian,C1,17,8,2,L,34,52,,36,Subdistrict C1-2 Tournament,Lincoln East High School,
02/22/19,Adams Central,C1,18,7,2,L,33,35,,36,District Final C1-8 Tournament,@Aurora High School,

TotalPoints:,
Win %:,76.000%
Average Points:,43.280
