2018-2019 Softball Team Report for Bennington
This report was generated on 10/15/18 at 2:53 pm CDT

Bennington (20-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17-08/18,Opponents:,,,,-,,,,,-,Chieftain Invitational,Lied Activity Fields,
08/17,Lincoln North Star,A,24,12,2,W,7,3,,49,Chieftain Invitational,Lied Activity Fields,
08/18,Bellevue West,A,16,16,2,L,4,5,,38,Chieftain Invitational,Lied Activity Fields,
08/18,Papillion-LaVista South,A,18,16,2,W,16,5,,49,Chieftain Invitational,Lied Activity Fields,
08/23/18,Beatrice,B,26,7,1,L,1,8,,39,<font color="green">Triangular (host: Bennington)</font>,,
08/23/18,Raymond Central,C,24,10,2,W,8,1,,47,<font color="green">Triangular (host: Bennington)</font>,,
08/25-08/25,Opponents:,,,,-,,,,,-,Seward Invite,Seward,
08/25,Aurora,B,14,18,3,W,8,2,,44,Seward Invite,Seward,
08/25,Seward,B,21,11,2,L,5,7,,36,Seward Invite,Seward,
08/25,Centennial,C,25,9,2,W,14,11,,47,Seward Invite,Seward,
08/27/18,@ Plattsmouth,B,18,15,2,W,12,1,,47,&nbsp;,,
08/28/18,@ Nebraska City,B,9,16,3,W,13,2,,44,&nbsp;,,
09/06/18,Elkhorn,B,26,6,1,L,2,5,,39,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Ashland-Greenwood Invite,Ashland Greenwood High School,
09/08,Ralston,B,9,21,3,W,19,0,,44,Ashland-Greenwood Invite,Ashland Greenwood High School,
09/08,Aquinas Catholic,C,22,10,2,W,10,2,,47,Ashland-Greenwood Invite,Ashland Greenwood High School,
09/08,Ashland-Greenwood,C,12,17,3,W,11,0,,44,Ashland-Greenwood Invite,Ashland Greenwood High School,
09/11/18,@ Waverly,B,22,11,2,L,1,5,,36,&nbsp;,,
09/13/18,@ Gretna,A,21,6,1,L,7,10,,41,&nbsp;,,
09/17/18,Bellevue East,A,10,22,3,W,8,0,,46,&nbsp;,,
09/20/18,Norris,B,21,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/21/18,@ Omaha Westside,A,10,19,3,W,8,1,,46,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Fremont,A,24,19,2,W,8,7,,49,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Lincoln Northeast,A,5,33,4,W,8,0,,43,Lincoln Southeast Invite,Doris Bair Complex,
09/22,McCook,B,10,21,3,W,14,4,,44,Lincoln Southeast Invite,Doris Bair Complex,
09/24/18,@ Omaha Marian,A,23,8,2,W,6,3,,49,&nbsp;,,
09/27/18,Blair,B,16,12,2,L,2,10,,36,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,Seymour Smith Sports Complex,
09/29,Blair,B,16,12,2,W,7,2,,47,Eastern Midlands Conference,Seymour Smith Sports Complex,
09/29,Nebraska City,B,9,16,3,W,11,4,,44,Eastern Midlands Conference,Seymour Smith Sports Complex,
09/29,Norris,B,21,12,2,L,2,12,,36,Eastern Midlands Conference,Seymour Smith Sports Complex,
10/01/18,Wahoo,C,18,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/04/18,Columbus Lakeview,B,15,15,2,W,13,0,,47,Site: B-3 District Tournament @ Wisner,B-3 District Tournament @ Wisner,
10/05/18,Blair,B,16,12,2,L,2,9,,36,Site: B-3 District Tournament @ Wisner,B-3 District Tournament @ Wisner,
10/05/18,Blair,B,16,12,2,L,2,3,,36,Site: B-3 District Tournament @ Wisner,B-3 District Tournament @ Wisner,
10/05/18,Columbus Lakeview,B,15,15,2,W,10,0,,47,Site: B-3 District Tournament @ Wisner,B-3 District Tournament @ Wisner,

TotalPoints:,
Win %:,66.667%
Average Points:,43.233
