2019-2020 Boys Basketball Team Report for Weeping Water
This report was generated on 04/28/20 at 10:31 am CDT

Weeping Water (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,Malcolm,C1,7,17,3,L,34,56,,36,&nbsp;,,
12/07/19,Humboldt-Table Rock-Steinauer,C2,6,18,3,W,52,48,,46,&nbsp;,,
12/10/19,@ Auburn,C1,26,0,1,L,32,72,,42,&nbsp;,,
12/13/19,Omaha Christian Academy,D1,10,11,3,W,55,47,,44,&nbsp;,,
12/17/19,@ Yutan,C2,22,3,1,L,23,76,,41,&nbsp;,,
12/19/19,@ Palmyra,C2,19,6,1,L,37,56,,41,&nbsp;,,
12/21/19,@ Elmwood-Murdock,D1,12,14,3,L,38,61,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water High School,
12/27,Dorchester,D2,5,17,4,W,44,26,,41,Weeping Water Holiday Tournament,Weeping Water High School,
12/28,Conestoga,C1,12,13,3,L,54,57,,36,Weeping Water Holiday Tournament,Weeping Water High School,
01/03/20,Pawnee City,D1,8,14,3,W,60,45,,44,&nbsp;,,
01/11/20,@ Johnson-Brock,D2,18,8,2,L,33,50,,36,&nbsp;,,
01/14/20,Mead,D2,9,11,3,L,39,53,,33,&nbsp;,,
01/16/20,@ Fort Calhoun,C1,16,9,2,L,32,61,,39,&nbsp;,,
01/21/20,Johnson County Central,C2,15,10,2,L,43,57,,38,&nbsp;,,
01/23/20,@ Omaha Brownell Talbot,C2,12,12,2,L,35,48,,38,&nbsp;,,
01/25/20,@ College View Academy,D2,9,11,3,W,51,34,,44,&nbsp;,,
01/30/20,Louisville,C1,7,16,3,L,44,45,,36,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,ECNC Tournament,Southeast CC/Host Sites,
02/01,Conestoga,C1,12,13,3,L,47,71,,36,ECNC Tournament,Southeast CC/Host Sites,
02/06,Louisville,C1,7,16,3,L,47,49,,36,ECNC Tournament,Southeast CC/Host Sites,
02/14/20,Cornerstone Christian,D1,9,12,3,W,60,37,,44,&nbsp;,,
02/15/20,Heartland Christian IA,D2,10,11,3,W,64,52,,44,&nbsp;,,
02/21/20,Conestoga,C1,12,13,3,L,45,54,,36,&nbsp;,,
02/25/20,Southern,D1,13,11,2,L,30,36,,36,Subdistrict D1-1 Tournament,Johnson-Brock Public School,

TotalPoints:,
Win %:,30.435%
Average Points:,39.130
