2018-2019 Boys Basketball Team Report for Wahoo
This report was generated on 03/13/19 at 8:52 am CDT

Wahoo (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Bennington,B,20,6,1,L,54,69,,41,&nbsp;,,
11/30/18,Aurora,B,25,1,1,L,74,76,(OT),41,&nbsp;,,
12/07/18,@ Wayne,C1,12,13,3,W,72,64,,44,&nbsp;,,
12/08/18,@ Logan View-Scribner-Snyder,C1,15,10,2,W,70,32,,47,&nbsp;,,
12/14/18,Fort Calhoun,C1,15,10,2,W,87,40,,47,&nbsp;,,
12/17/18,@ Yutan,C2,21,5,1,W,71,64,,50,&nbsp;,,
12/18/18,Lincoln Lutheran,C1,13,9,2,W,67,45,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wahoo Holiday Tournament ,Wahoo High School,
12/28,Lexington,B,15,10,2,W,80,72,,49,Wahoo Holiday Tournament ,Wahoo High School,
12/29,Seward,B,18,6,1,L,54,56,,41,Wahoo Holiday Tournament ,Wahoo High School,
01/04/19,Syracuse,C1,13,11,2,W,82,54,,47,&nbsp;,,
01/05/19,Crete,B,8,17,3,W,65,44,,46,&nbsp;,,
01/11/19,@ Platteview,B,17,9,2,W,68,49,,49,&nbsp;,,
01/12/19,Douglas County West,C1,11,13,3,W,82,48,,44,&nbsp;,,
01/15/19,@ Raymond Central,C1,3,21,4,W,83,36,,41,&nbsp;,,
01/19/19,Norfolk Catholic,C1,12,13,3,W,81,32,,44,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,High Seeds/Wahoo High School (Finals),
01/21,Raymond Central,C1,3,21,4,W,88,27,,41,Nebraska Capitol Conference,High Seeds/Wahoo High School (Finals),
01/24,Platteview,B,17,9,2,W,62,50,,49,Nebraska Capitol Conference,High Seeds/Wahoo High School (Finals),
01/26,Ashland-Greenwood,C1,18,7,2,W,57,44,,47,Nebraska Capitol Conference,High Seeds/Wahoo High School (Finals),
02/01/19,Arlington,C1,2,20,4,W,84,54,,41,&nbsp;,,
02/02/19,Grand Island Central Catholic,C1,18,7,2,W,58,57,,47,&nbsp;,,
02/05/19,@ Columbus Scotus,C1,9,17,3,W,82,52,,44,&nbsp;,,
02/09/19,Ashland-Greenwood,C1,18,7,2,W,81,40,,47,&nbsp;,,
02/16/19,@ Elmwood-Murdock,C2,14,11,2,W,63,56,,47,&nbsp;,,
02/19/19,David City,C1,12,11,2,W,65,31,,47,Subdistrict C1-4 Tournament,Schuyler Central High,
02/21/19,Aquinas Catholic,C1,10,13,3,W,70,62,,44,Subdistrict C1-4 Tournament,Schuyler Central High,
02/25/19,Wayne,C1,12,13,3,W,66,47,,44,District Final C1-2 Tournament,@ West Point-Beemer HS,

TotalPoints:,
Win %:,88.462%
Average Points:,45.231
