2009-2010 Boys Basketball Team Report for Lynch
This report was generated on 06/13/13 at 3:46 am CDT

Lynch (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Ewing,D2,23,1,1,L,39,61,,39,&nbsp;,,
12/11/09,West Boyd,D1,17,5,1,L,37,55,,41,&nbsp;,,
12/14/09,@ Niobrara,D2,1,17,4,W,72,43,,41,&nbsp;,,
12/18/09,Stuart,D2,7,12,3,W,52,46,,44,&nbsp;,,
12/19/09,@ Bloomfield,D1,13,8,2,L,45,71,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Verdigre Holiday Tournament,Verdigre,
12/29,Osmond,D1,13,7,2,L,48,64,,38,Verdigre Holiday Tournament,Verdigre,
12/30,Niobrara,D2,1,17,4,W,55,36,,41,Verdigre Holiday Tournament,Verdigre,
01/05-01/18,Opponents:,,,,-,,,,,-,Boyd County,Spencer,
01/05,Stuart,D2,7,12,3,L,34,35,,33,Boyd County,Spencer,
01/12/10,@ Clearwater/Orchard,D1,11,10,2,L,44,61,,38,&nbsp;,,
01/15/10,Verdigre,D2,9,11,3,W,63,49,,44,&nbsp;,,
01/18,Santee,D2,0,15,4,W,80,16,,41,Boyd County,Spencer,
01/23/10,@ Wheeler Central,D2,4,15,4,W,63,52,,41,&nbsp;,,
01/26/10,Wynot,D2,10,9,2,L,44,48,,36,&nbsp;,,
01/28/10,Chambers,D2,13,8,2,L,54,65,(OT),36,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Stuart/West Holt,
01/30,St. Mary's,D2,11,10,2,L,52,62,,36,Niobrara Valley Conference Tournament,Stuart/West Holt,
02/05/10,@ St. Mary's,D2,11,10,2,L,36,52,,36,&nbsp;,,
02/08/10,@ Santee,D2,0,15,4,W,84,45,,41,&nbsp;,,
02/09/10,Niobrara,D2,1,17,4,W,72,50,,41,&nbsp;,,
02/19/10,Wheeler Central,D2,4,15,4,W,60,35,,41,&nbsp;,,
02/23/10,Stuart,D2,7,12,3,W,56,53,,44,&nbsp;,,
02/25/10,St. Mary's,D2,11,10,2,W,51,47,,47,&nbsp;,,
03/02/10,Newcastle,D2,14,6,2,W,65,63,(OT),47,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,40.182
